"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Mayer",,"Last Train Home"
,2,"Ben Platt",,Imagine
,3,Go_A,,SHUM
,4,"Olivia Rodrigo",,"deja vu"
,5,Coldplay,,"Higher Power"
,6,"Barbara Pravi",,Voilà
,7,"Ryan Hurd; Maren Morris",,"Chasing After You"
,8,"Arthur Hanlon","Kany García",Evidencias
,9,"Olivia Rodrigo",,"good 4 u"
,10,Måneskin,,"ZITTI E BUONI"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Lil Nas X",,"SUN GOES DOWN"
,13,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,14,"Olivia Rodrigo",,brutal
,15,Måneskin,,"I WANNA BE YOUR SLAVE"
,16,Manizha,,"RUSSIAN WOMAN"
,17,"Joel Corry; RAYE; David Guetta",,BED
,18,"Nick Jonas",,"This Is Heaven"
,19,Lena,,Strip
,20,"PJ Harding","Noah Cyrus","The Worst Of You"
,21,Lorde,,"Solar Power"
,22,"Olivia Rodrigo",,traitor
,23,"Twenty One Pilots",,Choker
,24,"Calvin Harris","Tom Grennan","By Your Side"
,25,RAYE,,"Call On Me"
