"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone; Swae Lee",,Sunflower
,2,Halsey,,"Without Me"
,3,"Ariana Grande",,"thank u, next"
,4,"Loud Luxury",Brando,Body
,5,"Panic! At The Disco",,"High Hopes"
,6,"Bad Bunny",Drake,MIA
,7,"Ava Max",,"Sweet but Psycho"
,8,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,9,"Ariana Grande",,imagine
,10,"Seeb; Bastille",,Grip
,11,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,12,"Ariana Grande",,breathin
,13,"Old Dominion",,"Make It Sweet"
,14,"Dan + Shay",,Speechless
,15,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,16,"Dierks Bentley","Brothers Osborne","Burning Man"
,17,"Zara Larsson",,"Ruin My Life"
,18,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,19,"Marshmello; Bastille",,Happier
,20,"Zac Brown Band",,"Someone I Used to Know"
,21,"Mike Posner",,"Stuck in the Middle"
,22,"Lennon Stella",,"La Di Da"
,23,"Stephen Puth",,"Sexual Vibe"
,24,"Chris Stapleton",,Millionaire
,25,"Camila Cabello",,Consequences
,26,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,27,"Jake Owen",,"Down to the Honkytonk"
,28,"Lake Street Dive",,"Who Do You Think You Are?"
,29,"Michael Ray",,"One That Got Away"
,30,"Eric Church",,"Desperate Man"
,31,"Travis Scott",Drake,"SICKO MODE"
,32,"Thomas Rhett",,Sixteen
,33,"benny blanco; Jesse; Swae Lee",,"Better to Lie"
,34,"Carlton Anderson",,"Drop Everything"
,35,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,36,"Post Malone",,Wow.
,37,"benny blanco; Halsey; Khalid",,Eastside
,38,"Avril Lavigne",,"Tell Me It's Over"
,39,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,40,"Clean Bandit",ALMA,"In Us I Believe"
,41,"benny blanco; Juice WRLD","Brendon Urie",Roses
,42,"Kelsea Ballerini",,"Miss Me More"
,43,Bazzi,"Camila Cabello",Beautiful
,44,MØ,"Foster the People",Blur
,45,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,46,"Alice Merton",,"Why So Serious"
,47,"Greta Van Fleet",,"You're The One"
,48,"Morgan Wallen",,"Whiskey Glasses"
,49,"Scotty McCreery",,"This Is It"
,50,"Take That",,"Out of Our Heads"
,51,"Robert DeLong",,"First Person On Earth"
,52,"Calvin Harris; Sam Smith",,Promises
,53,Cheryl,,"Love Made Me Do It"
,54,"Hilltop Hoods",,"Leave Me Lonely"
,55,"Ariana Grande",,"God is a woman"
,56,"Billie Eilish",,"when the party's over"
,57,"Little Mix","Sharaya J",Strip
,58,"Brantley Gilbert; Lindsay Ell",,"What Happens in a Small Town"
,59,"Twenty One Pilots",,"My Blood"
,60,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
