"Chart ID",Position,Artist,Featured,"Song Title"
37-2023,1,"Billie Eilish",,"What Was I Made For?"
37-2023,2,Annalisa,,"Mon amour"
37-2023,3,"Olivia Rodrigo",,vampire
37-2023,4,"Kylie Minogue",,"Padam Padam"
37-2023,5,"Charlie Charles","Ghali; thasup; Fabri Fibra","Obladi oblada"
37-2023,6,Triquell,,Jugular
37-2023,7,"Taylor Swift",,"Cruel Summer"
37-2023,8,"Ava; ANNA; Capo Plaza",,"VETRI NERI"
37-2023,9,Aitana,,"LAS BABYS"
37-2023,10,"Taylor Swift",,"Enchanted (Taylor's Version)"
37-2023,11,"Lit Killah; Maria Becerra; FMK; Rusherking; Duki; Emilia; Tiago PZK; Big One",,"Los Del Espacio"
37-2023,12,"Olivia Rodrigo",,"bad idea right?"
37-2023,13,"Marco Mengoni; Elodie",,"Pazza musica"
37-2023,14,"Dua Lipa",,"Dance The Night"
37-2023,15,"Tony Effe; Emma","Takagi & Ketra","TAXI SULLA LUNA"
37-2023,16,"Mara Sattei",,"Piango in Discoteca"
37-2023,17,"Dave; Central Cee",,Sprinter
37-2023,18,Theo,,"Någon annan"
37-2023,19,"Fred De Palma; Ana Mena; Takagi & Ketra",,"MELODIA CRIMINAL"
37-2023,20,"Emilia; LUDMILLA; Zecca",,No_Se_Ve.mp3
37-2023,21,"Taylor Swift",,"I Can See You (Taylor's Version) DUPLICATE"
37-2023,22,"Irama; Rkomi; Shablo",,HOLLYWOOD
37-2023,23,PinkPantheress,"Ice Spice","Boy's a Liar Pt 2"
37-2023,24,"Mikel Izal",,"El paraíso"
37-2023,25,"Maria Becerra",,ADIÓS
37-2023,26,"Christina Aguilera",,"La Reina"
37-2023,27,"Mr.Rain; sangiovanni",,"LA FINE DEL MONDO"
37-2023,28,BoomDaBash,"Paola & Chiara",Lambada
37-2023,29,Quevedo,,Columbia
37-2023,30,ROSALÍA,,TUYA
37-2023,31,"Chanel; Abraham Mateo",,Clavaíto
37-2023,32,"Ryan Gosling",,"I'm Just Ken"
37-2023,33,"Olivia Rodrigo",,"get him back!"
37-2023,34,Aitana,,"Los Ángeles"
37-2023,35,"BAJOCERO X",,"OJITOS ROJOS"
37-2023,36,"Belén Aguilera",,"NADIE ME HA PREGUNTADO"
37-2023,37,"TEYA; SALENA",,"Who the Hell Is Edgar?"
37-2023,38,"BAJOCERO X",,Bomberos
37-2023,39,PinkPantheress,,Angel
37-2023,40,"La Zarra",,Évidemment
