"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Queens of the Stone Age",,"The Way You Used To Do"
,2,Arkells,,"Knocking At The Door"
,3,"Foo Fighters",,Run
,4,"Royal Blood",,"Lights Out"
,5,"Death from Above 1979",,"Freeze Me"
,6,"July Talk","Tanya Tagaq","Beck + Call"
,7,"Imagine Dragons",,Believer
,8,"Sir Sly",,High
,9,"Rise Against",,"The Violence"
,10,Paramore,,"Hard Times"
,11,"Portugal. The Man",,"Feel It Still"
,12,"Green Day",,"Revolution Radio"
,13,Muse,,"Dig Down"
,14,"The Killers",,"The Man"
,15,"Greta Van Fleet",,"Highway Tune"
,16,"Matt Mays",,"Faint of Heart"
,17,"Mother Mother",,"The Drugs"
,18,"Allan Rayman",,13
,19,"Rag'n'Bone Man",,Human
,20,"Arcade Fire",,"Everything Now"
,21,"One Bad Son",,"Raging Bull"
,22,"The Glorious Sons",,"Everything is Alright"
,23,"The Revivalists",,"Wish I Knew You"
,24,"Cold War Kids",,"Love Is Mystical"
,25,"Papa Roach",,Help
,26,"Imagine Dragons",,Thunder
,27,Metallica,,"Now That We're Dead"
,28,Hollerado,,"I Got You"
,29,Japandroids,,"North East South West"
,30,"Vance Joy",,"Lay It On Me"
,31,"Billy Talent",,"Ghost Ship Of Cannibal Rats"
,32,"Nine Inch Nails",,"Less Than"
,33,alt-J,,"In Cold Blood"
,34,Weezer,,"Feels Like Summer"
,35,"New Politics",,"One Of Us"
,36,"The Lumineers",,Angela
,37,"Said the Whale",,"I Will Follow You"
,38,"George Ezra",,"Don't Matter Now"
,39,"USS (Ubiquitous Synergy Seeker)",,"California Medication"
,40,"Matthew Good",,Decades
,41,"Royal Foundry",,"Never Have Time"
,42,Alvvays,,"In Undertow"
,43,"Foster the People",,"Doing It For The Money"
,44,"Cage the Elephant",,"Whole Wide World (Unpeeled)"
,45,"Dan Auerbach",,"Shine on Me"
,46,"Stone Sour",,"Song #3"
,47,"Childish Gambino",,"Me and Your Mama"
,48,"The National",,"The System Only Dreams in Total Darkness"
,49,Mastodon,,"Show Yourself"
,50,Bleachers,,"Don't Take the Money"
