"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Team
,2,"Pharrell Williams",,Happy
,3,"Martin Garrix",,Animals
,4,"John Legend",,"All of Me"
,5,"Zoé (MX)",,"Arrullo de Estrellas"
,6,"DJ Snake; Lil Jon",,"Turn Down for What"
,7,Shakira,Rihanna,"Can't Remember to Forget You"
,8,Shakira,,Empire
,9,"Katy Perry","Juicy J","Dark Horse"
,10,"Lady Gaga","R. Kelly","Do What U Want"
,11,"Ed Sheeran",,Sing
,12,Zedd,"Matthew Koma; Miriam Bryant","Find You"
,13,Sia,,Chandelier
,14,"Imagine Dragons",,"On Top of the World"
,15,Avicii,,"Addicted to You"
,16,Pitbull,"Jennifer Lopez; Claudia Leitte","We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song]"
,17,"Iggy Azalea","Charli XCX",Fancy
,18,"Foster the People",,"Best Friend"
,19,"Lady Gaga",,G.U.Y.
,20,"Calle 13",,"El Aguante"
