"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"God Bless the Internet"
,2,"Doja Cat",,Streets
,3,Drake,"Rick Ross","Lemon Pepper Freestyle"
,4,Calboy,,"Envy Me"
,5,"Tory Lanez",,"Broke In A Minute"
,6,"Bfb Da Packman","Lil Yachty; DDG","Honey Pack - Remix"
,7,SpotEmGottem,,"Beat Box"
,8,P!nk,,"Who Knew"
,9,"SAINt JHN","Janelle Kroll",Lust
,10,"Masked Wolf",,"Astronaut In The Ocean"
,11,"Glass Animals",,"Heat Waves"
,12,P!nk,,"Don't Let Me Get Me"
,13,"Lil Wayne",,"A Milli"
,14,SOPHIE,,Immaterial
,15,"SAINt JHN",,"Roses (Imanbek Remix)"
,16,"100 gecs",,toothless
,17,"100 gecs",,"hand crushed by a mallet"
,18,"100 gecs",,"money machine"
,19,B.o.B,,"All I Want"
,20,B.o.B,,"One Day"
