"Chart ID",Position,Artist,Featured,"Song Title"
,1,M-22,Medina,"First Time"
,2,"The Fold",,"Rise of the Vermillion"
,3,"Bebe Rexha",,"I'm a Mess"
,4,Kodaline,,"Worth It"
,5,"Loud Luxury",Brando,Body
,6,"Backstreet Boys",,"Don't Go Breaking My Heart"
,7,"Zach Callison; Deedee Magno-Hall; Uzo Aduba; Michaela Dietz; Shelby Rabara; Tom Scharpling",,"For Just One Day Let's Only Think About (Love)"
,8,BATE,"Blake Rose; Radio 3000","One I Love"
,9,"Kygo; Imagine Dragons",,"Born To Be Yours"
,10,"The Chainsmokers","Emily Warren","Side Effects"
,11,"Midnight Fusic",,"When Love Was Around"
,12,"Jonas Blue","Jack & Jack",Rise
,13,"Panic! At The Disco",,"High Hopes"
,14,"John Newman",,"Fire In Me"
,15,"Calvin Harris; Sam Smith",,Promises
,16,"Charlie Puth",,"The Way I Am"
,17,"George Ezra",,Shotgun
,18,"Calum Scott",,"You Are the Reason"
,19,"Sigala; Paloma Faith",,Lullaby
,20,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,21,lovelytheband,,broken
,22,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,23,"Maroon 5","Cardi B","Girls Like You"
,24,"Ariana Grande",,breathin
,25,OneRepublic,,Connection
,26,"Marshmello; Bastille",,Happier
,27,"5 Seconds of Summer",,Youngblood
,28,"Khalid; Normani",,"Love Lies"
,29,Lauv,"Julia Michaels","There's No Way"
,30,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
