"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madvillain; MF DOOM; Madlib",,"All Caps"
,2,XXXTENTACION,"Trippie Redd","Fuck Love"
,3,"Dua Lipa",,IDGAF
,4,"A$AP Rocky",,L$D
,5,Bazzi,,Mine
,6,"Wu-Tang Clan",,C.R.E.A.M.
,7,"Vince Staples; Yugen Blakrok",,Opps
,8,"ScHoolboy Q; 2 Chainz; Saudi",,X
,9,Logic,,"44 More"
,10,"Travis Scott","Kacy Hill",90210
,11,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,12,"Joey Bada$$",,Devastated
,13,"Meek Mill",,"Dreams and Nightmares"
,14,"The Avalanches",,"Frankie Sinatra"
,15,"Tee Grizzley","Lil Yachty","From The D To The A"
,16,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,17,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,18,"Rich The Kid","Kendrick Lamar","New Freezer"
,19,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,20,BROCKHAMPTON,,SWEET
