"Chart ID",Position,Artist,Featured,"Song Title"
012724nathan,1,"Tate McRae",,messier
012724nathan,2,"Tate McRae",,greedy
012724nathan,3,"Gracie Abrams",,"Mess It Up"
012724nathan,4,"Taylor Swift",,"invisible string"
012724nathan,5,"Maisie Peters",,"There It Goes"
012724nathan,6,"Maisie Peters",,"Holy Revival"
012724nathan,7,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
012724nathan,8,"Sabrina Carpenter",,"buy me presents"
012724nathan,9,Lorde,,"The Love Club"
012724nathan,10,"Sabrina Carpenter",,Feather
012724nathan,11,"Reneé Rapp",,"Pretty Girls"
012724nathan,12,"Reneé Rapp",,Willow
012724nathan,13,Lorde,,"Green Light"
012724nathan,14,"Taylor Swift",,"Holy Ground (Taylor's Version)"
012724nathan,15,"Gracie Abrams",,"Hard to Sleep"
012724nathan,16,"Tate McRae",,"we're not alike"
012724nathan,17,"Gracie Abrams",,"I miss you, I'm sorry"
012724nathan,18,"Gracie Abrams",,"Feels Like"
012724nathan,19,"Taylor Swift",,"Jump Then Fall (Taylor's Version)"
012724nathan,20,"Taylor Swift",,"Midnight Rain"
012724nathan,21,"Tate McRae",,"think later"
012724nathan,22,"Tate McRae",,"cut my hair"
012724nathan,23,"Tate McRae",,"run for the hills"
012724nathan,24,"Tate McRae",,"guilty conscience"
012724nathan,25,"Tate McRae",,"hurt my feelings"
