"Chart ID",Position,Artist,Featured,"Song Title"
,1,B1A4,,"Like a Movie"
,2,TREASURE,,"I LOVE YOU"
,3,"Golden Child",,"Pump It Up"
,4,TREASURE,,MMM
,5,aespa,,"Black Mamba"
,6,TREASURE,,BOY
,7,WEi,,TWILIGHT
,8,CIX,,Jungle
,9,"Park Jihoon",,GOTCHA
,10,VERIVERY,,G.B.T.B
,11,TREASURE,,ORANGE
,12,WOODZ,,"BUMP BUMP"
,13,ONEUS,,BBUSYEO
,14,PENTAGON,,DAISY
,15,IZ*ONE,,Panorama
,16,"Why Don't We",,"Fallin' (Adrenaline)"
,17,"MONSTA X",,"Love Killa"
,18,DRIPPIN,,Nostalgia
,19,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,20,BLACKPINK,,"Pretty Savage"
,21,MAMAMOO,,AYA
,22,GHOST9,,"Think of Dawn"
,23,CNBLUE,,"Then, Now and Forever"
,24,TREASURE,,"B.L.T (BLING LIKE THIS)"
,25,"Why Don't We",,"Lotus Inn"
,26,GOT7,,"LAST PIECE"
,27,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,28,"NCT; NCT U",,"90's Love"
,29,SEVENTEEN,,HOME;RUN
,30,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,31,"JIN (BTS)",,Abyss
,32,ONEUS,,"To Be Or Not To Be"
,33,"KAI (EXO)",,Mmmh
,34,"JC Stewart",,"Rest Of My Life"
,35,GHOST9,,W.ALL
,36,GOT7,,Breath
,37,"CHUNG HA",,"Bad Boy"
,38,"THE BOYZ",,Christmassy!
,39,BoA,,BETTER
,40,"TOMORROW X TOGETHER",,"Blue Hour"
,41,"David Bisbal; Carrie Underwood",,"Tears Of Gold"
,42,EVERGLOW,,"LA DI DA"
,43,"NCT 2020",,RESONANCE
,44,TWICE,,"I CAN'T STOP ME"
,45,GFRIEND,,MAGO
