"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girl's Day",,Expect
,2,INFINITE,,"Man In Love"
,3,U-KISS,,"Standing Still"
,4,SHINee,,"Dream Girl"
,5,EvoL,,"Get Up"
,6,RaNia,,"Just Go"
,7,"LADIES' CODE",,"Bad Girl"
,8,Davichi,,"Just the Two of Us"
,9,Younha,,"It's Not That"
,10,G.NA,Ilhoon,Oops!
,11,"LEE HI",,"It's Over"
,12,NU'EST,,Hello
,13,HISTORY,,Dreamer
,14,SPEED,,"Pain, the Love of the Heart"
,15,Davichi,,Turtle
,16,Zion.T,Crush,"Two Melodies"
,17,"Teen Top",,"Miss Right"
,18,aa,,"Rollin' Rollin'"
,19,2AM,,"One Spring Day"
,20,B.A.P,,"One Shot"
