"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Adore You"
,2,"Lady Gaga",,"Stupid Love"
,3,"DJ iMarkkeyz","Cardi B",Coronavirus
,4,"Demi Lovato",,"I Love Me"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Doja Cat",,"Say So"
,7,"Doja Cat",,"Boss Bitch"
,8,"KAROL G; Nicki Minaj",,Tusa
,9,"Thiaguinho MT; Mila; JS o Mão de Ouro",,"Tudo Ok"
,10,"Roddy Ricch",,"The Box"
,11,"Justin Bieber",,Yummy
,12,"Dua Lipa",,Physical
,13,"Lady Gaga; Bradley Cooper",,Shallow
,14,"Dadá Boladão; Tati Zaqui",OIK,"Surtada (Remix)"
,15,blackbear,,"hot girl bummer"
