"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aaliyah,,"Try Again"
,2,Steps,,"Summer of Love"
,3,"Samantha Mumba",,"Gotta Tell You"
,4,"David Gray",,Babylon
,5,"Kylie Minogue",,"Spinning Around"
,6,Sonique,,"It Feels So Good"
,7,"Christina Aguilera",,"I Turn to You"
,8,"Atomic Kitten",,"I Want Your Love"
,9,"S Club",,Reach
,10,"Mary Mary",,"Shackles (Praise You)"
,11,"Jessica Simpson",,"I Think I'm in Love with You"
,12,"Girl Thing",,"Last One Standing"
,13,"Britney Spears",,"Oops!... I Did It Again"
,14,"Whitney Houston; George Michael",,"If I Told You That"
,15,Precious,,"It’s Gonna Be My Way"
,16,"Billie Piper",,"Day & Night"
,17,Moby,,Porcelain
,18,"Madison Avenue",,"Don’t Call Me Baby"
,19,"Daphne & Celeste",,U.G.L.Y.
,20,"Mandy Moore",,Candy
