"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,2,"Мари Краймбрери",,"Иначе всё это зря"
,3,Måneskin,"Tom Morello",GOSSIP
,4,"Filatov & Karas",,"Мимо меня"
,5,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,6,Dabro,,"Надо повторить"
,7,"Ваня Дмитриенко",,Пицца
,8,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,9,"Vody Boom",,"Bass In The World (Mother Of Pearl)"
,10,"Alan Walker",,Dreamer
,11,"Oliver Tree; David Guetta",,"Here We Go Again"
,12,"Lil Nas X",,"STAR WALKIN'"
,13,Aurora,,"Cure For Me"
,14,"Don Diablo",Azteck,"Not Alone (VIP Mix)"
,15,Claude,,"Ladada (Mon Dernier Mot)"
,16,BDF,,"Lost My Another Love"
,17,"INNA; MELON; Dance Fruits Music",,"Hello Hello"
,18,Tiësto,,"All Nighter"
,19,"Rema,Selena Gomez",,"Calm Down"
,20,Minelli,,Confused
,21,"Oliver Tree; Robin Schulz",,"Miss You"
,22,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,23,"Dermot Kennedy",,"Kiss Me"
,24,"Vody Boom",,Ours
,25,"Tove Lo",,Borderline
,26,"Tones and I",,"I Am Free"
,27,"Young Marco",,"What You Say?"
,28,"Андрей Михайлов",,Ladada
,29,"Ray Dalton",,"Do It Again"
,30,P!nk,,TRUSTFALL
