"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Bruno",,"Search Party - JayKode Remix"
,2,"Clean Bandit","Sharna Bass",Extraordinary
,3,Lijpe,,Eng
,4,"Zara Larsson",,"Lush Life"
,5,AREA21,,"We Did It"
,6,"Eefje de Visser",,"Naartoe (Falco Benz Remix)"
,7,"Ella Henderson",,"Ghost - Oliver Nelson Remix"
,8,ODESZA,Zyra,"Say My Name"
,9,CVBZ,,"Be Like You"
,10,"Seeb; R. City",,"Under Your Skin"
,11,"The Chainsmokers",Daya,"Don't Let Me Down (W&W Remix)"
,12,"A R I Z O N A",,"Oceans Away"
,13,"Bebe Rexha",,"I Got You"
,14,"Lost Kings",Tinashe,"Quit You"
,15,"Sean Paul","Dua Lipa","No Lie"
,16,filous,"James Hersey","How Hard I Try"
,17,"John de Sohn",,"Run for Cover"
,18,KREAM,"Clara Mae","Taped Up Heart"
,19,Stormzy,,Cold
,20,AREA21,,Spaceships
,21,"Yellow Claw","Yade Lauren","Love And War"
,22,Anevo,"Kayla Diamond","Feel Something"
,23,Boef,,Habiba
,24,"Maty Noyes",,"In My Mind"
,25,"Sage the Gemini",,"Now and Later"
,26,Lorde,,"Green Light"
,27,"Hotlife; Tomo Hirata; Derek Hake","Anna Yvette","Got You - Fuero Remix"
,28,"Zedd; Alessia Cara",,Stay
,29,"The Chainsmokers",XYLØ,"Setting Fires"
,30,"Porter Robinson","Urban Cone","Lionhearted (Arty Remix)"
,31,"Katy Perry","Skip Marley","Chained to the Rhythm"
,32,"Sunnery James & Ryan Marciano","Clara Mae","The One That Got Away"
,33,"Martin Garrix; Dua Lipa",,"Scared To Be Lonely (Brooks Remix)"
,34,"Bebe Rexha",G-Eazy,F.F.F.
,35,Snavs,,"For You"
,36,"San Holo",,Light
,37,Anne-Marie,,"Ciao Adios"
,38,Rytmeklubben,,"Like That"
,39,"Ed Sheeran",,"New Man"
,40,Buku,,"Front To Back - Bassnectar Remix"
