"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,Rainbow
,2,SonReal,,"1000 Highways"
,3,"The Avett Brothers",,"High Steppin'"
,4,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,5,"Mark Ronson","Camila Cabello","Find U Again"
,6,"Lil Nas X",,Panini
,7,"Taylor Swift","Brendon Urie",ME!
,8,"Twenty One Pilots",,"The Hype"
,9,"Judah & The Lion",,"Why Did You Run"
,10,"Sam Smith",,"How Do You Sleep?"
,11,"San Fermin",,"The Hunger"
,12,"Sam Smith; Normani",,"Dancing with a Stranger"
,13,COIN,,"Crash My Car"
,14,Joseph,,Fighter
,15,"X Ambassadors",,"HOLD YOU DOWN"
,16,"Katy Perry",,"Never Really Over"
,17,MAX,"Quinn XCII","Love Me Less"
,18,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,19,Live,,"Hold Me Up"
,20,"Bon Iver",,"Hey, Ma"
,21,Badflower,,"Promise Me"
,22,"Aaron Lewis",,"State I'm In"
,23,"Taylor Swift",,"You Need To Calm Down"
,24,"Bon Iver",,Faith
,25,"Maren Morris",,"The Bones"
,26,"Keith Urban","Eric Church","We Were"
,27,"Fast Romantics",,"Do No Wrong"
,28,"Bon Iver",,"U (Man Like)"
,29,"Ariana Grande; Social House",,boyfriend
,30,OneRepublic,,"Rescue Me"
,31,NF,,Time
,32,"The National",,Rylan
,33,"The Head and the Heart",,"Missed Connection"
,34,Emarosa,,Cautious
,35,"X Ambassadors",,BOOM
,36,"Carrie Underwood",,Southbound
,37,"The National",,"Hairpin Turns"
,38,Joywave,,"Like A Kennedy"
,39,"Tei Shi",,"A Kiss Goodbye"
,40,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
