"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"More More More"
,2,"Britney Spears",,"Do You Wanna Come Over?"
,3,Delinquent,Kcat,"My Destiny"
,4,Drake,,"Best I Ever Had"
,5,"Kent Jones",,"Don't Mind"
,6,"Ariana Grande",,"Into You"
,7,Beyoncé,,Sorry
,8,Beyoncé,"Lady Gaga","Video Phone"
,9,"Fifth Harmony",,Dope
,10,"Florence + the Machine",,"Breaking Down"
,11,"Jessica Wright",,"Dance All Night"
,12,"Katy Perry",,"It Takes Two"
,13,"Katy Perry",,Roar
,14,"Kylie Minogue",,"Cowboy Style"
,15,"Kylie Minogue",,"Did It Again"
,16,Madonna,,"Living for Love"
,17,Rihanna,,"Needed Me"
,18,Rihanna,Drake,Work
,19,"The Chainsmokers",Halsey,Closer
,20,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,21,"Ariana Grande",,"Baby I"
,22,"Ariana Grande",,"Be Alright"
,23,"Ariana Grande",,"Dangerous Woman"
,24,"Ariana Grande",Future,Everyday
,25,Duplicate,,"[DUPLICATE] 1 + 1"
,26,Beyoncé,,7/11
,27,Beyoncé,,Haunted
,28,"Britney Spears",,"If I'm Dancing"
,29,"Britney Spears",G-Eazy,"Make Me..."
,30,BVSMP,,"I Need You"
,31,"Calvin Harris",,"Acceptable in the 80's"
,32,"Carly Rae Jepsen",,Higher
,33,"Carly Rae Jepsen",,"Let's Get Lost"
,34,Coldplay,"Tove Lo",Fun
,35,CupcakKe,,Vagina
,36,"Demi Lovato",,"Body Say"
,37,"Demi Lovato",,"For You"
,38,Dido,,"Thank You"
,39,"Ellie Goulding",,"Still Falling for You"
,40,"Fifth Harmony",,"Like Mariah"
