"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"One Of Your Girls"
,2,"Visages; Strategy",,"Lunar Eclipse"
,3,Xavi,,"La Víctima"
,4,"Kenya Grace",,Strangers
,5,Sampha,,"Spirit 2.0"
,6,PinkPantheress,,Mosquito
,7,"Southside; Lil Yachty",,"Gimme Da Lite"
,8,"Troye Sivan",,Rush
,9,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,10,Amaarae,,"Angels In Tibet"
,11,Amaarae,,Co-Star
,12,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
,13,"Danny Brown",,Tantor
,14,"Playboi Carti",,2024
,15,JID,"21 Savage; Baby Tate","Surround Sound"
,16,PinkPantheress,Kelela,"Bury me"
,17,"Tainy; Skrillex; Four Tet; Rauw Alejandro",,VOLVER
,18,"Nicki Minaj","Lil Uzi Vert",Everybody
,19,Mitski,,"The Frost"
,20,"Skrillex; Kid Cudi",,Summertime
,21,"Skrillex; Flowdan; BEAM; PEEKABOO",,Hydrate
,22,"Troye Sivan",,"Got Me Started"
,23,"Sexyy Red",,SkeeYee
,24,"Skrillex; Fred again..; Flowdan",,Rumble
,25,"Fred again..",,Jungle
,26,Mitski,,Star
,27,Mitski,,"Bug Like An Angel"
,28,Mitski,,"My Love Mine All Mine"
,29,"Peso Pluma",,RUBICON
,30,"Gabito Ballesteros; Natanael Cano",,"LOU LOU"
