"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carpenter Brut","Yann Ligner",Maniac
,2,"Doja Cat",,"Paint The Town Red"
,3,"Dawid Podsiadło",,"Let You Down"
,4,"Good Kid",,"Mimi's Delivery Service"
,5,"Rosa Walton",,"I Really Want to Stay at Your House"
,6,"Lexie Liu",,DIABLO
,7,PSYQUI,Such,"Hysteric Night Girl"
,8,FEMM,,"Crawl Away"
,9,HEALTH,,"Major Crimes"
,10,"Lexie Liu",,"i wanna tell u"
,11,Essenger,,Tenebrous
,12,"Imagine Dragons",,"Children of the Sky (a Starfield song)"
,13,Ado,,Ibara
,14,"Doja Cat",,"Agora Hills"
,15,"Olivia Rodrigo",,"bad idea right?"
,16,Tinashe,,Treason
,17,"Bebe Rexha; Snoop Dogg",,Satellite
,18,"Three Days Grace",,"Get Out Alive"
,19,"Tate McRae",,greedy
,20,"The Cramps",,"Goo Goo Muck"
,21,"Utada Hikaru",,"Rule - Live 2023"
,22,"PinkPantheress; Destroy Lonely",,"Turn Your Phone Off"
,23,"Sleep Token",,"Take Me Back To Eden"
,24,"CloudNone; Danyka Nadeau",,"Lights Out"
,25,POWERS,,Heavy
,26,"Saint Asonia",,"Trying To Catch Up With The World"
,27,"Lady Gaga",,"Bloody Mary"
,28,MNQN,,iGhost
,29,"Fury Weekend",Maxthor,"Dancing Tonight"
,30,"Gus Dapperton; BENEE",,"Don't Let Me Down"
,31,"Junya Enoki; Yuma Uchida; Kaito Ishikawa",,"255,255,255"
,32,"Olivia Rodrigo",,vampire
,33,"Nujabes; Minmi",,"Shiki No Uta"
,34,"Essenger; Cryoshell",,"As Above, So Below"
,35,"Blue Öyster Cult",,"(Don't Fear) The Reaper"
,36,Ado,,"New Genesis"
,37,"Shin Sakiura",AAAMYY,"Night Running"
,38,"Lexie Liu",,MIRA
,39,NewJeans,,"Super Shy"
,40,"Nao'ymt; Asami Izawa",,"I Want To Drown in Summer"
,41,SIAMES,,"Mr. Fear"
,42,"Master Andross",Essenger,"Die For You"
,43,"Peggy Gou",,"(It Goes Like) Nanana"
,44,Miguel,,"To The Moon"
,45,"LE SSERAFIM","Nile Rodgers; Ado","UNFORGIVEN -Japanese Ver.-"
,46,Essenger,,"Sanctum Eternal"
,47,NewJeans,,OMG
,48,"The 13th tailor",,"Gospelion in a classic love"
,49,"Atlas Genius",,Electric
,50,"Dance With The Dead",,Thrasher
