"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West","Playboi Carti",Junya
,2,"The Beach Boys",,"Good Vibrations"
,3,"Kanye West",,"Believe What I Say"
,4,"The Mamas and the Papas",,"California Dreamin'"
,5,"Nancy Sinatra",,"These Boots Are Made for Walkin'"
,6,"Simon and Garfunkel",,"I Am a Rock"
,7,"Kanye West","Young Thug","Remote Control"
,8,"Kanye West; The Weeknd","Lil Baby",Hurricane
,9,"Kanye West",,24
,10,"Kanye West","Conway the Machine; KayCyy; Westside Gunn","Keep My Spirit Alive pt 2"
,11,"Kanye West","Lil Yachty; Rooga","Ok Ok"
,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,13,"Manfred Mann's Earth Band",,"Blinded by the Light"
,14,"Kanye West","Baby Keem; Travis Scott","Praise God"
,15,"Martin Solveig; Dragonette",,Hello
,16,"Pi'erre Bourne","Playboi Carti","Switching Lanes"
,17,"Red Hot Chili Peppers",,"Under the Bridge"
,18,"Stevie Nicks",,"Stand Back"
,19,"The B-52's",,"Love Shack"
,20,"The Surfaris",,"Wipe Out"
,21,War,,"Why Can't We Be Friends?"
,22,"Kanye West",,"Donda Chant"
,23,"Carl Douglas",,"Kung Fu Fighting"
,24,"Toni Basil",,Mickey
,25,"Golden Earring",,"Twilight Zone"
,26,"Baby Keem","Kendrick Lamar","range brothers"
,27,"Baby Keem; Kendrick Lamar",,"family ties"
,28,"Kanye West","Jay Electronica; The LOX","Jesus Lord pt 2"
,29,"The Rolling Stones",,"Paint It Black"
,30,"Crispian St. Peters",,"The Pied Piper"
