"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Midnights
,2,Beyoncé,,RENAISSANCE
,3,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,4,"Ace Hood",,when
,5,"Tove Lo",,"Dirt Femme"
,6,"Miley Cyrus",,"Plastic Hearts"
,7,"Taylor Swift",,"Speak Now"
,8,ROSALÍA,,MOTOMAMI
,9,"Taylor Swift",,folklore
,10,Lorde,,Melodrama
,11,"Rina Sawayama",,"Hold the Girl"
,12,"Taylor Swift",,reputation
,13,"Taylor Swift",,1989
,14,"Lana Del Rey",,"Chemtrails Over The Country Club"
,15,Halsey,,Manic
,16,Duplicate,,"DUPLICATE, CHANGE TO Lust For Life (115756)"
,17,"Noah Cyrus",,"The Hardest Part"
,18,"Ava Inferi",,"who knew"
,19,Sia,,"Everyday is Christmas"
,20,duplicate,,"Duplicate Album not a Song"
,21,"Frank Ocean",,Blonde
,22,"Kelly Clarkson",,"Wrapped in Red"
,23,"Lana Del Rey",,Ultraviolence
,24,"Ethel Cain",,"Preacher's Daughter"
,25,"Florence + the Machine",,"Dance Fever"
,26,"Phoebe Bridgers",,"Stranger in the Alps"
,27,"Lady Gaga",,"The Fame"
,28,"Lady Gaga",,"Born This Way"
,29,"Charli XCX",,Crash
,30,"Lemonade Mouth",,"Lemonade Mouth"
