"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Venice Bitch"
,2,"Lana Del Rey",,"The greatest"
,3,"Lana Del Rey",,"Fuck it I love you"
,4,BROCKHAMPTON,,"IF YOU PRAY RIGHT"
,5,"Lana Del Rey",,Bartender
,6,Normani,,Motivation
,7,"Lana Del Rey",,"Looking for America"
,8,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,9,"Taco Hemingway","Dawid Podsiadło; Rosalie.",SANATORIUM
,10,"Lana Del Rey",,"Mariners Apartment Complex"
,11,Rapsody,"D'Angelo; GZA",Ibtihaj
,12,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,13,"FKA twigs",Future,"holy terrain"
,14,"Lana Del Rey",,"Love song"
,15,"Trill Pem",,Narkotyk
,16,"Lana Del Rey",,California
,17,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,18,"Missy Elliott",,"Throw It Back"
,19,Duckwrth,,Crush
,20,"Lana Del Rey",,"The Next Best American Record"
,21,"Dominic Fike",,Rollerblades
,22,"Lana Del Rey",,"Cinnamon Girl"
,23,"Taco Hemingway","Dawid Podsiadło","W PIĄTKI LEŻĘ W WANNIE"
,24,"Lana Del Rey",,"Doin' Time"
,25,"Ronnie Ferrari",,"Ona By Tak Chciała"
,26,GoldLink,"Tyler, The Creator; Jay Prince","U Say"
,27,"Miley Cyrus",,"Slide Away"
,28,"Lana Del Rey",,"How to disappear"
,29,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,30,"Angel Olsen",,Lark
,31,"Pop Smoke","Nicki Minaj","Welcome To The Party (Remix)"
,32,SiR,"Kendrick Lamar","Hair Down"
,33,"Michael Kiwanuka",,"You Ain't The Problem"
,34,Fugees,,Fu-Gee-La
,35,"Lana Del Rey",,"Happiness is a butterfly"
,36,"Róisín Murphy",,Incapable
,37,Fugees,,"Ready Or Not"
,38,"Alessia Cara",,"Rooting for You"
,39,"Bon Iver",,Marion
,40,"Maxo Kream","Megan Thee Stallion","She Live"
,41,BROCKHAMPTON,"Deb Never","NO HALO"
,42,"Vic Mensa; Jesse",,"Let U Know"
,43,"Little Simz","Michael Kiwanuka",Flowers
,44,"Major Lazer","J Balvin; El Alfa","Que Calor"
,45,"Bon Iver",,"Holyfields,"
,46,"Chance the Rapper","Taylor Bennett; CocoRosie",Roo
,47,"Rex Orange County",,10/10
,48,Rapsody,"SiR; JID",Iman
,49,"Lana Del Rey",,"Norman fucking Rockwell"
,50,"Noah Cyrus",,July
