"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,Loredana,Juju,"Kein Wort"
,3,BVNDIT,,Dumb
,4,ILIRA,,ROYALTY
,5,"Dua Lipa",,Physical
,6,"Robin Schulz",Alida,"In Your Eyes"
,7,Topic,A7S,"Breaking Me"
,8,"Dua Lipa",,"Don't Start Now"
,9,"LUM!X; D.T.E; Gabry Ponte",MOKABY,"The Passenger (LaLaLa)"
,10,"The Weeknd",,"Blinding Lights"
,11,Lena,,"skinny bitch"
,12,AOA,,"Come See Me"
,13,Tiësto,Mabel,"God Is a Dancer"
,14,(G)I-DLE,,LION
,15,"Red Velvet",,Psycho
,16,ANS,,"Say My Name"
,17,"Selena Gomez",,"Look At Her Now"
,18,BLACKPINK,,"Kill This Love"
,19,MAMAMOO,,HIP
,20,SUNMI,,LALALAY
