"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,Kyoto
,2,"Dua Lipa",,"If It Ain't Me"
,3,"Dua Lipa; Angèle",,Fever
,4,"Dua Lipa",,"That Kind of Woman"
,5,HAIM,,"Now I'm In It"
,6,"Troye Sivan",,Easy
,7,"Miley Cyrus",,"Angels Like You"
,8,"Miley Cyrus",,"Midnight Sky"
,9,"Phoebe Bridgers",,"I Know the End"
,10,"Adrianne Lenker",,anything
,11,"Rina Sawayama",,"Bad Friend"
,12,"Dua Lipa",DaBaby,"Levitating (Remix)"
,13,Clairo,,Bags
,14,"Dua Lipa",,"We're Good"
,15,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,16,"Christian Lee Hutson",,"Keep You Down"
,17,"Phoebe Bridgers",,"Garden Song"
,18,Hatchie,,"Stay With Me"
,19,"Miley Cyrus",,"Gimme What I Want"
,20,"Taylor Swift","The National","coney island"
,21,"Miley Cyrus",,"WTF Do I Know"
,22,"Taylor Swift",,"champagne problems"
,23,Halsey,,"You should be sad"
,24,"Olivia Rodrigo",,"drivers license"
,25,"Taylor Swift",,"tolerate it"
,26,"Phoebe Bridgers",,Punisher
,27,"Phoebe Bridgers",,"Chinese Satellite"
,28,"Rina Sawayama",,"Tokyo Love Hotel"
,29,"Taylor Swift",,willow
,30,"Dua Lipa",,Hallucinate
,31,"Rina Sawayama",,XS
,32,"Kings of Leon",,"The Bandit"
,33,"Taylor Swift",,"gold rush"
,34,"Phoebe Bridgers",,"Graceland Too"
,35,"Christian Lee Hutson",,"Lose This Number"
,36,"Selena Gomez",,"Lose You to Love Me"
,37,"Phoebe Bridgers",,Halloween
,38,"Taylor Swift",,marjorie
,39,"Dua Lipa",,Physical
,40,"The Weeknd",,"Blinding Lights"
,41,FINNEAS,,"I Lost A Friend"
,42,"Phoebe Bridgers",,"Savior Complex"
,43,"Phoebe Bridgers",,ICU
,44,"Taylor Swift",,"'tis the damn season"
,45,Dotter,,"Little Tot"
,46,"Phoebe Bridgers",,"Moon Song"
,47,"Taylor Swift",,closure
,48,"Taylor Swift","Bon Iver",evermore
,49,"Christian Lee Hutson",,"Single For The Summer"
,50,"The Weeknd",,"Save Your Tears"
