"Chart ID",Position,Artist,Featured,"Song Title"
092213-briry,1,"Gabriella Cilmi",,"The Sting"
092213-briry,2,"Natalia Kills",,Problem
092213-briry,3,"Kanye West",,"Black Skinhead"
092213-briry,4,Hurts,,"Somebody To Die For"
092213-briry,5,"Lana Del Rey",,"Young and Beautiful"
092213-briry,6,Karmin,,Acapella
092213-briry,7,"Emmelie de Forest",,"Only Teardrops"
092213-briry,8,Shinedown,,"I'll Follow You"
092213-briry,9,"Serena Ryder",,"What I Wouldn't Do"
092213-briry,10,"Janelle Monáe",,"Dance Apocalyptic"
092213-briry,11,M.I.A.,,"Bring the Noize"
092213-briry,12,"Joss Stone",,"The Love We Had (Stays On My Mind)"
092213-briry,13,Disclosure,"Eliza Doolittle","You & Me"
092213-briry,14,"Arctic Monkeys",,"Do I Wanna Know?"
092213-briry,15,Avicii,,"Wake Me Up"
092213-briry,16,"Ellie Goulding",,Burn
092213-briry,17,OneRepublic,,"Counting Stars"
092213-briry,18,"Matt Cardle; Melanie C",,"Loving You"
092213-briry,19,"Kristina Train",,"Lose You Tonight"
092213-briry,20,"The xx",,Fiction
