"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,D.D.D
,2,SUNMI,,LALALAY
,3,"SIXC (6 Crazy)",,"MOVE (움직여)"
,4,SEVENTEEN,,HIT
,5,"PRODUCE X 101",,"To My World"
,6,X1,,FLASH
,7,CIX,,"Movie Star"
,8,"Rocket Punch",,"BIM BAM BUM"
,9,"NCT 127",,SUPERHUMAN
,10,"GOT U",,"U GOT IT"
,11,EVERGLOW,,Adios
,12,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,13,VICTON,,"Time of Sorrow"
,14,PENTAGON,,Humph!
,15,MYTEEN,,"She Bad"
,16,SF9,,RPM
,17,Crayon,,"Pretty Girl (이뻐이뻐)"
,18,"TOMORROW X TOGETHER",,"Blue Orangeade"
,19,UP10TION,,"Your Gravity"
,20,"B Of You (B.O.Y)",,Blurry
,21,"PRODUCE X 101",,"Dream For You"
,22,UNIQ,,"Falling In Love"
,23,"CHUNG HA",,Snapping
,24,KANGDANIEL,,"What Are You Up To?"
,25,"NCT DREAM",,BOOM
,26,WJSN,,"Boogie Up"
,27,ITZY,,ICY
,28,Normani,,Motivation
,29,"NCT; NCT U",,Boss
,30,"Red Velvet",,"Umpah Umpah"
