"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Hard Times"
,2,"Imagine Dragons",,Thunder
,3,"Lana Del Rey","The Weeknd","Lust for Life"
,4,"Luis Fonsi","Daddy Yankee",Despacito
,5,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,6,"The Vamps; Martin Jensen",,"Middle of the Night"
,7,"Lady Gaga",,"The Cure"
,8,"Clean Bandit","Zara Larsson",Symphony
,9,Lorde,,"Green Light"
,10,"Harry Styles",,"Sign of the Times"
,11,"Julia Michaels",,Issues
,12,"Jonas Blue","William Singe",Mama
,13,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,14,Disciples,,"On My Mind"
,15,"Take That",,Giants
,16,"Niall Horan",,"Slow Hands"
,17,"Katy Perry","Skip Marley","Chained to the Rhythm"
,18,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,19,"Robert Miles",,Children
,20,"Jax Jones",RAYE,"You Don't Know Me"
