"Chart ID",Position,Artist,Featured,"Song Title"
,1,Awich,"Yomi Jah",TSUBASA
,2,JO1,,"With Us"
,3,okkaaa,,Voyage
,4,"Taichi Mukai",Crazyboy,99'
,5,"Wednesday Campanella",,Orihime
,6,Lozareena,,"Life Road"
,7,HIGHLIGHT,,DAYDREAM
,8,Hitsujibungaku,LÜCY,OH-HEY
,9,JO1,,Algorithm
,10,Hitsujibungaku,,Kudaranai
,11,"LE SSERAFIM",,FEARLESS
,12,IVE,,"LOVE DIVE"
,13,"Ayumi Hamasaki",,Nonfiction
,14,ASTRO,,"Candy Sugar Pop"
,15,"Wednesday Campanella",,Edison
,16,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,17,JO1,,"Walk It Like I Talk It"
,18,iKON,,"BUT YOU"
,19,JO1,,YOLO-konde
,20,YUGA,,Yuragi
