"Chart ID",Position,Artist,Featured,"Song Title"
11102018-commas,1,"Ariana Grande",,"thank u, next"
11102018-commas,2,"Cherry Glazerr",,"Told You I'd Be With The Guys"
11102018-commas,3,"Toro y Moi",,Freelance
11102018-commas,4,"Beach House",,"Lemon Glow"
11102018-commas,5,Radiohead,,"Everything in its Right Place"
11102018-commas,6,"Marian Hill",,"Subtle Thing"
11102018-commas,7,MadeinTYO,"A$AP Ferg","Ned Flanders"
11102018-commas,8,"Earl Sweatshirt","SK La Flare",Pre
11102018-commas,9,"Trippie Redd",,Topanga
11102018-commas,10,"Lil Peep",,"Cry Alone"
11102018-commas,11,"Bobby Caldwell",,"What You Won't Do for Love"
11102018-commas,12,BROCKHAMPTON,,ZIPPER
11102018-commas,13,"Carly Rae Jepsen",,"Party for One"
11102018-commas,14,"Vince Staples","Vonnie; Buddy; Kehlani",Tweakin'
11102018-commas,15,"Beach House",,L'Inconnue
11102018-commas,16,"Ghost Town DJ’s",,"My Boo"
11102018-commas,17,"Beach House",,"Drunk In LA"
11102018-commas,18,"Cherry Glazerr",,"Lucid Dreams"
11102018-commas,19,"Earl Sweatshirt",,Nowhere2go
11102018-commas,20,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
11102018-commas,21,"Metro Boomin; 21 Savage",,"Don't Come Out The House"
11102018-commas,22,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
11102018-commas,23,"Cherry Glazerr",,"Moon Dust"
11102018-commas,24,"Cherry Glazerr",,"Humble Pro"
11102018-commas,25,"Cherry Glazerr",,"Nuclear Bomb"
