"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,34+35
,2,LAUREL,,"Best I Ever Had"
,3,"Dua Lipa; Angèle",,Fever
,4,CLOVES,,Dead
,5,"Kylie Minogue",,"Dance Floor Darling"
,6,"Kylie Minogue",,Magic
,7,"Kylie Minogue",,"Till You Love Somebody"
,8,"Natalia LaFourcade",,"Una Vida"
,9,"Dua Lipa",,Levitating
,10,Tennis,,"Need Your Love"
,11,"Little Mix",,"Sweet Melody"
,12,"Ariana Grande",,positions
,13,"Maggie Lindemann",,Scissorhands
,14,"King Princess",,"Only Time Makes It Human"
,15,"Weyes Blood",,Everyday
,16,"Sophie Cates",,ghosts!
,17,"Kylie Minogue",,"Monday Blues"
,18,"Soccer Mommy",,"Circle the Drain"
,19,SZA,"Ty Dolla $ign","Hit Different"
,20,Grimes,,"Delete Forever"
