"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paula Abdul","The Wild Pair","Opposites Attract"
,2,"Phil Collins",,"Another Day in Paradise"
,3,"Tina Turner",,"Steamy Windows"
,4,"Tom Petty",,"Free Fallin'"
,5,"Lisa Stansfield",,"All Around the World"
,6,Madonna,,"Oh Father"
,7,"Tina Turner",,"I Don't Wanna Lose You"
,8,"Janet Jackson",,Escapade
,9,"Elton John",,Sacrifice
,10,"Linda Ronstadt","Aaron Neville","All My Life"
,11,Madonna,,"Keep It Together"
,12,"The Rolling Stones",,"Rock and A Hard Place"
,13,"Bon Jovi",,"Living in Sin"
,14,"Depeche Mode",,"Personal Jesus"
,15,"Linda Ronstadt","Aaron Neville","Don't Know Much"
,16,"Richard Marx",,"Too Late to Say Goodbye"
,17,"Billy Joel",,"We Didn't Start the Fire"
,18,Cher,,"Heart of Stone"
,19,"Alannah Myles",,"Black Velvet"
,20,Cher,,"Just Like Jesse James"
,21,"Cyndi Lauper",,"A Night to Remember"
,22,"Janet Jackson",,"Rhythm Nation"
,23,"Michael Bolton",,"How Am I Supposed to Live Without You"
,24,Madonna,,"Dear Jessie"
,25,"Phil Collins",,"I Wish It Would Rain Down"
,26,"Tina Turner",,"The Best"
,27,"Rod Stewart",,"Downtown Train"
,27,"The Rolling Stones",,"Almost Hear You Sigh"
,29,"Dusty Springfield",,"In Private"
,30,"Sinéad O'Connor",,"Nothing Compares 2 U"
