"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas",,"I Gotta Feeling"
,2,"Jay Sean","Lil Wayne",Down
,3,"Kings of Leon",,"Use Somebody"
,4,"Taylor Swift",,"You Belong with Me"
,5,"Jason Derulo",,"Whatcha Say"
,6,"Mariah Carey",,Obsessed
,7,"BOYS LIKE GIRLS",,"Love Drunk"
,8,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,9,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,10,Drake,,"Best I Ever Had"
,11,"Black Eyed Peas",,"Boom Boom Pow"
,12,"Jordin Sparks",,Battlefield
,13,"Lady Gaga",,Paparazzi
,14,"Jason Aldean",,"Big Green Tractor"
,15,"Michael Franti & Spearhead","Cherine Anderson","Say Hey (I Love You)"
,16,"All Time Low",,"Damned If I Do Ya (Damned If I Don't)"
,17,"Colbie Caillat",,"Fallin' for You"
,18,Daughtry,,"No Surprise"
,19,Pitbull,,"I Know You Want Me (Calle Ocho)"
,20,"Green Day",,"21 Guns"
,21,"Sean Kingston",,"Fire Burning"
,22,"Justin Bieber",,"One Time"
,23,Dorrough,,"Ice Cream Paint Job"
,24,"Zac Brown Band",,Toes
,25,"The Fray",,"Never Say Never"
,26,Beyoncé,,"Sweet Dreams"
,27,Maxwell,,"Pretty Wings"
,28,"Kelly Clarkson",,"Already Gone"
,29,"Toby Keith",,"American Ride"
,30,P!nk,,"Please Don't Leave Me"
,31,"Jason Mraz",,"I'm Yours"
,32,Cascada,,"Evacuate the Dancefloor"
,33,"Linkin Park",,"New Divide"
,34,"Rob Thomas",,"Her Diamonds"
,35,"Keith Urban",,"Only You Can Love Me This Way"
,36,"Justin Moore",,"Small Town USA"
,37,"Miley Cyrus",,"The Climb"
,38,"Uncle Kracker",,Smile
,39,Drake,"Trey Songz; Lil Wayne",Successful
,40,"Gucci Mane",Plies,Wasted
,41,"George Strait",,"Living for the Night"
,42,"New Boyz",,"You're A Jerk"
,43,"Chris Young",,"Gettin' You Home (The Black Dress Song)"
,44,"Breaking Benjamin",,"I Will Not Bow"
,45,"Owl City",,Fireflies
,46,"Lady A",,"Need You Now"
,47,"David Guetta & Bebe Rexha","Akon Slim Shady","Sexy Chick"
,48,"Darius Rucker",,Alright
,49,"Rascal Flatts",,"Summer Nights"
,50,Iyaz,,Replay
