"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chappell Roan",,"Naked In Manhattan"
,2,"Chappell Roan",,California
,3,"Caroline Polachek",,"Bunny is a Rider"
,4,"Chappell Roan",,Casual
,5,"Chappell Roan",,"My Kink Is Karma"
,6,"China Anne McClain",,"Calling All The Monsters"
,7,"Taylor Swift",,"this is me trying"
,8,"Chappell Roan",,"Super Graphic Ultra Modern Girl"
,9,"Chappell Roan",,Femininomenon
,10,"Chappell Roan",,"Red Wine Supernova"
,11,"Taylor Swift",,"Holy Ground"
,12,"Chappell Roan",,"Picture You"
,13,"Taylor Swift",,"my tears ricochet"
,14,"Cardi B",,Press
,15,"Chappell Roan",,"HOT TO GO!"
,16,"Taylor Swift",,august
,17,"Chappell Roan",,"After Midnight"
,18,"Taylor Swift",,"illicit affairs"
,19,"Taylor Swift",,"the 1"
,20,"Chappell Roan",,"Pink Pony Club"
,21,"Taylor Swift",,Enchanted
,22,"Taylor Swift","Bon Iver",exile
,23,"Taylor Swift",,"Blank Space"
,24,"Chappell Roan",,Kaleidoscope
,25,"Taylor Swift",,mirrorball
,26,"Taylor Swift",,"the lakes"
,27,"Chappell Roan",,Coffee
,28,"Taylor Swift",,epiphany
,29,"Taylor Swift",,hoax
,30,"Taylor Swift",,"invisible string"
,31,"Taylor Swift",,cardigan
,32,"Caroline Polachek",,"Welcome to My Island"
,33,"Chappell Roan",,"Guilty Pleasure"
,34,"Taylor Swift",,peace
,35,"Demi Lovato",,Confident
,36,"Taylor Swift",,seven
,37,"Taylor Swift",,"the last great american dynasty"
,38,"Doja Cat",,"Wet Vagina"
,39,"Taylor Swift",,"If This Was A Movie"
,40,"Doja Cat",,"Paint The Town Red"
,41,"Caroline Polachek",,Sunset
,42,"Taylor Swift",,"mad woman"
,43,"Taylor Swift",,"...Ready For It?"
,44,"Doja Cat",,Gun
,45,"Doja Cat",,Ouchies
,46,"Doja Cat",,Shutcho
,47,"Tate McRae",,greedy
,48,"Taylor Swift",,"Wildest Dreams"
,49,"Doja Cat",,"Agora Hills"
,50,"Doja Cat",,Demons
