"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Mr. Belt & Wezol; Jack Wins",,"One Thing"
06042018-youradio,2,"Artik & Asti","Артём Качер","Грустный Дэнс"
06042018-youradio,3,"Sam Smith; Normani",,"Dancing with a Stranger"
06042018-youradio,4,"Going Deeper",,Broken
06042018-youradio,5,"Jonas Brothers",,Sucker
06042018-youradio,6,"Sergey Lazarev",,Scream
06042018-youradio,7,"Zeskullz; Matvey Emerson",,"Drifting Away"
06042018-youradio,8,"Тима Белорусских",,Витаминка
06042018-youradio,9,MOGUAI,Luciana,Faith
06042018-youradio,10,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
06042018-youradio,11,Sagan,,BOUGE
06042018-youradio,12,Rompasso,,Oxygen
06042018-youradio,13,"Anna Lunoe",,303
06042018-youradio,14,"X Ambassadors",,BOOM
06042018-youradio,15,MARUV,,"Siren Song"
06042018-youradio,16,Bazzi,,Paradise
06042018-youradio,17,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
06042018-youradio,18,Arash,Helena,"One Night In Dubai"
06042018-youradio,19,Zivert,,Life
06042018-youradio,20,Tujamo,,"Candy on the Dancefloor"
06042018-youradio,21,Marshmello,CHVRCHES,"Here With Me"
06042018-youradio,22,"Dropgun; Sebastian Wibe",,"I'm On My Way"
06042018-youradio,23,"Boulevard des airs",,"Tout Le Temps (Anton Wick Remix)"
06042018-youradio,24,"Ariana Grande",,"7 rings"
06042018-youradio,25,Monatik,,"LOVE IT ритм"
06042018-youradio,26,R3HAB,,BAD!
06042018-youradio,27,Avicii,"Aloe Blacc",SOS
06042018-youradio,28,"David Penn; ATFC",,Dynamite
06042018-youradio,29,"Ilkay Sencan",,"Do It"
06042018-youradio,30,MARINA,,Superstar
06042018-youradio,31,"Robin Schulz","Erika Sirola",Speechless
06042018-youradio,32,"Khalid; Disclosure",,Talk
06042018-youradio,33,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
06042018-youradio,34,"Swanky Tunes","Christian Burns",Supersonic
06042018-youradio,35,"Morgan Page; Swanky Tunes",,Collusion
06042018-youradio,36,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
06042018-youradio,37,"Lady Gaga; Bradley Cooper",,Shallow
06042018-youradio,38,EDX,,"Who Cares"
06042018-youradio,39,"Ava Max",,"Sweet but Psycho"
06042018-youradio,40,"Sub Focus; Dimension",,Desire
