"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Claudia Leitte",,DESTRAVA
,2,"Claudia Leitte",,"AFTER DA CLAUDINHA"
,3,"Chiclete Com Banana",,"Cabelo Raspadinho (Ao Vivo)"
,3,"Claudia Leitte","Tom Kray",ARREPIO
,4,"Chiclete Com Banana",,"Chiclete Chopp Com Banana (Guns N' Roses)"
,6,"Claudia Leitte",,"LADO BOM"
,7,"Daniela Mercury",,"Swing da Cor"
,8,"Chiclete Com Banana",,"Cara Caramba Sou Camaleão"
,9,"Claudia Leitte",,"De Passagem"
,10,Timbalada,,Recua
,11,"Alinne Rosa",,"Corpo Elétrico"
,12,Anitta,Jhama,"Essa Mina é Louca"
,13,"Anitta; Melody",,"Mil Vezes (Remix)"
,14,ÀTTØØXXÁ,"Baco Exu do Blues","Tranca a Rua"
,15,"Babado Novo",,"Amor Perfeito"
,16,"Babado Novo",,"Canudinho (Ao Vivo)"
,17,"Babado Novo",,"Nada Mais (Magoou) [Ao Vivo]"
,18,"Babado Novo",,"Pot Pourri NETINHO: Barracos (Escombros) / Beijo Na Boca / Preciso De Você (Ao Vivo)"
,19,"Claudia Leitte",,"NAVE NA AVENIDA"
,20,"DUDA BEAT",,PREPARADA
,21,"Ivete Sangalo",,"Cadê Dalila? (Ao Vivo)"
,32,"Babado Novo",,"Safado, Cachorro, Sem-vergonha (ao vivo)"
,33,"Babado Novo",,"Te Amar É Preciso (Peixinho) Ao Vivo]"
,37,"Chris Brown",,"Summer Too Hot"
,38,"Claudia Leitte","Ivete Sangalo","BOLO DOIDO"
,39,"Claudia Leitte",,"Largadinho (Ao Vivo)"
,40,"Claudia Leitte","Hungria Hip Hop; Olodum",Saudade
,41,"Claudia Leitte",,"Trilhos Fortes"
,54,ÀTTØØXXÁ,,"A Noite do Golpe"
,78,ÀTTØØXXÁ,,7am
,84,ÀTTØØXXÁ,"O Kannalha","Trenzin da Sacanagem"
,87,"Babado Novo",,"Caranguejo (Cata Caranguejo) (Ao Vivo)"
,96,"Bad Bunny",,"BABY NUEVA"
,97,"Bad Bunny",,CYBERTRUCK
,98,"Bad Bunny",,"Después de la Playa"
,100,"Bad Bunny",,"GRACIAS POR NADA"
