"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hugh Jackman",,"Not The Boy Next Door"
,2,"Ariana Grande; Social House",,boyfriend
,3,"Katy Perry",,"Small Talk"
,4,Beyoncé,,"FIND YOUR WAY BACK"
,5,"Beyoncé; Kendrick Lamar",,NILE
,6,"Carly Rae Jepsen",,"Want You In My Room"
,7,iBeFoolynn,,"Piece of Yo Love"
,8,"Hope Tala",,D.T.M.
,9,"Ashley O",,"On a Roll"
,10,M.I.A.,,"Bad Girls"
,11,Beyoncé,,BIGGER
,12,"City Girls",,"Act Up"
,13,"Glee Cast",,"I'm Not Gonna Teach Your Boyfriend How to Dance With You"
,14,Grimes,HANA,"We Appreciate Power"
,15,"Charli XCX","Christine and the Queens",Gone
,16,"k.d. lang",,"Constant Craving"
,17,"Kim Petras",,"Got My Number"
,18,Beyoncé,,"Before I Let Go"
,19,"Tyler, The Creator",,EARFQUAKE
,20,Björk,Anohni,"The Dull Flame of Desire"
,21,Tulia,,"Fire Of Love (Pali Się)"
,22,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,23,"Shawn Mendes; Camila Cabello",,Señorita
,24,"Jordan Knight",,"Give It To You"
,25,"Sadie Nencini",,"Roses//Not 4 U"
,26,"FKA twigs",,cellophane
,27,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,28,Underworld,,"Born Slippy"
,29,Slayyyter,,"Hello Kitty"
,30,"Matt Smith",,"Killing Spree"
,31,"Angry Anderson",,Suddenly
,32,Beyoncé,,OTHERSIDE
,33,Slayyyter,,Candy
,34,"Ariana Grande",,"7 rings"
,35,"BTS; Charli XCX",,"Dream Glow"
,36,"Mariya Takeuchi",,"Plastic Love"
,37,"Ariana Grande",,imagine
,38,Selena,,"El Chico Del Apartmento 512"
,39,"Kate Bush",,Cloudbusting
,40,"Taylor Swift",,"The Archer"
