"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ILLENIUM; Motionless In White",,"Nothing Ever After"
,2,ILLENIUM,,"I Want You 2 (Stay)"
,3,"Zara Larsson",,"Can't Tame Her"
,4,"Lizzy McAlpine",,ceilings
,5,"Zara Larsson",,"End Of Time"
,6,"ILLENIUM; JVKE",,"With All My Heart"
,7,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
,8,"Post Malone",,Chemical
,9,"ILLENIUM; Wooli; Grabbitz",,"You Were Right"
,10,ILLENIUM,Spiritbox,Shivering
,11,"Zara Larsson",,"All the Time"
,12,ILLENIUM,"Annika Wells","Crawl Outta Love"
,13,"Post Malone",,Mourning
,14,"Ellie Goulding",,"Tastes Like You"
,15,"Lizzy McAlpine",,firearm
,16,Ashnikko,"Princess Nokia","Slumber Party"
,17,"Elohim; NITTI",,"Float Away"
,18,"Chelsea Cutler",,"Crazier Things"
,19,ILLENIUM,,Starfall
,20,"Dabin; Kai Wachi","Lø Spirit",Hollow
,21,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,22,"Beach Weather",,"Hard Feelings"
,23,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,24,beabadoobee,,"Dance With Me"
,25,"ILLENIUM; Said the Sky; Vera Blue",,"Other Side"
,26,ILLENIUM,"Emilie Brandt",Lost
,27,"Lizzy McAlpine",,"all my ghosts"
,28,"Excision; ILLENIUM",Shallows,"Gold (Stupid Love)"
,29,ILLENIUM,"King Deco",Reverie
,30,"Stephen Sanchez",,"Until I Found You"
,31,"Lolo Zouaï",,"Lose Myself"
,32,JVKE,,"golden hour"
,33,ODESZA,Claud,"To Be Yours"
,34,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,35,"chloe moriondo",,"I Want To Be With You"
,36,"Leith Ross",,5am
,37,"Taylor Swift",,seven
,38,"Leith Ross",,"Music Box"
,39,Claud,,"Every Fucking Time"
,40,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
,41,"NOTD; Maia Wright",,AM:PM
,42,"Porter Robinson","Amy Millan",Divinity
,43,"Harry Styles",,Satellite
,44,ILLENIUM,RUNN,"Free Fall"
,45,"chloe moriondo",,"What If It Doesn't End Well"
,46,"Leith Ross",,"Ask First"
,47,"Lil Yachty",,"drive ME crazy!"
,48,"ILLENIUM; All Time Low",,"Back To You"
,49,Clairo,,"Closer To You"
,50,"Lolo Zouaï",,VHS
