"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Allie X",,Science
,3,Leland,,Lights
,4,"Hailee Steinfeld",,"Back To Life - 80s Remix"
,5,"Lauren Jauregui",,Expectations
,6,"Ariana Grande",,breathin
,7,Grimes,HANA,"We Appreciate Power"
,8,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,9,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,10,"Ariana Grande",,R.E.M
,11,"Clean Bandit","MARINA; Luis Fonsi",Baby
,12,"Lady Gaga",,"Look What I Found"
,13,"Clean Bandit","Ellie Goulding",Mama
,14,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,15,"Clean Bandit","Craig David; Kirsten Joy","We Were Just Kids"
,16,"Clean Bandit","KYLE; Big Boi","Out At Night"
,17,"Mariah Carey",,"All I Want for Christmas Is You"
,18,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,19,"Sufjan Stevens",,"Mystery of Love"
,20,"Allie X",,"Girl of the Year"
,21,"Mariah Carey",,"A No No"
,22,"Ariana Grande",,"God is a woman"
,23,"Alice Chater",,Hourglass
,24,"Sabrina Carpenter",,"Sue Me"
,25,Anitta,,Veneno
,26,"Rita Ora",,"New Look"
,27,"Christine Baranski; Julie Walters; Amanda Seyfried",,"Angel Eyes"
,28,"Normani; Calvin Harris",,"Slow Down"
,29,"Little Mix",,"American Boy"
,30,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
