"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Girl Gone Wild"
,2,Rihanna,Slash,"Rockstar 101"
,3,"Black Eyed Peas",,"Meet Me Halfway"
,4,Fergie,will.i.am,Fergalicious
,5,"Tate McRae",,greedy
,6,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,7,"Miley Cyrus",,Flowers
,8,"Miley Cyrus",,"Used To Be Young"
,9,"La Tigresa Del Oriente; Berta",,"Date Placer"
,10,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,11,"Ariana Grande",,Focus
,12,"Britney Spears",,Alien
,13,"Britney Spears",,"Gimme More"
,14,Madonna,,"Hung Up"
,15,"Britney Spears",,"Do Somethin'"
,16,Madonna,,"Get Together"
,17,Madonna,,Sorry
,18,"Britney Spears",,"If U Seek Amy"
,19,Shakira,"Lil Wayne","Give It up to Me (feat. Lil Wayne)"
,20,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,21,Shakira,,"Men In This Town"
,22,Rihanna,,"You da One"
,23,"Britney Spears",,Overprotected
,24,Shakira,,"She Wolf"
,25,"Miley Cyrus",,"Dooo It!"
,26,"Taylor Swift",,"Cruel Summer"
,27,Shakira,,"Ojos Así"
,28,Shakira,,"Lo Hecho Está Hecho"
,29,"Britney Spears",,"Ooh La La"
,30,Kesha,,"Thinking of You"
,31,"Selena Gomez",,"Slow Down"
,32,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,33,Kesha,,"Wherever You Are"
,34,"Monique Pardo",,"Caramelo (Remix)"
,35,Kesha,,C'Mon
,36,Kesha,,"TiK ToK"
,37,"Nicki Minaj",Eminem,"Roman's Revenge"
,38,"Nicki Minaj",Rihanna,Fly
,39,"Doja Cat",,"Agora Hills"
,40,CupcakKe,,33rd
,41,Cher,,"Strong Enough"
,42,"Kim Petras","Nicki Minaj","Alone - 2.0"
,43,"Selena Gomez",,"Hands to Myself"
,44,"Selena Gomez",,"Same Old Love"
,45,Rihanna,,"Wait Your Turn"
,46,"Selena Gomez",,"Come & Get It"
,47,Rihanna,,"Rude Boy"
,48,"Troye Sivan",,"Got Me Started"
,49,"Miley Cyrus",,"See You Again"
,50,"Troye Sivan",,"One Of Your Girls"
