"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Social House",,boyfriend
,2,"Kygo; Whitney Houston",,"Higher Love"
,3,"Joel Corry",,Sorry
,4,"Ed Sheeran",Stormzy,"Take Me Back to London"
,5,Beck,"Robyn; The Lonely Island","Super Cool"
,6,"Ed Sheeran; Travis Scott",,Antisocial
,7,"Daddy Yankee",Snow,"Con Calma"
,8,"Rynx; Tiny Meat Gang",,"Club Poor"
,9,Lizzo,,"Truth Hurts"
,10,"Lil Nas X",,Panini
,11,"Post Malone","Young Thug",Goodbyes
,12,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,13,"Jonas Blue",Dakota,"Fast Car"
,14,Marshmello,"A Day to Remember","Rescue Me"
,15,Au/Ra,,Assassin
,16,"Nick Brewer","Bibi Bourelly","Talk To Me"
,17,"Jax Jones; Bebe Rexha",,Harder
,18,"Gorgon City",Vaults,"All Four Walls"
,19,BTS,Halsey,"Boy With Luv"
,20,"Leftwing : Kody",,"I Feel It"
,21,Parx,,Finally
,22,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,23,"Clean Bandit","Ellie Goulding",Mama
,24,"AJ Tracey",,"Ladbroke Grove"
,25,"DJ Khaled","Chris Brown; Lil Wayne; Big Sean",Jealous
