"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"No Time To Die"
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,4,"MK; Sonny Fodera",Raphaella,"One Night"
,5,"Joel Corry",,Lonely
,6,KSI,"Trippie Redd","Wake Up Call"
,7,MEDUZA,SHELLS,"Born To Love"
,8,Eminem,"Juice WRLD",Godzilla
,9,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,10,"Marshall Jefferson; Solardo",,"Move Your Body"
,11,"Galantis; John Newman",,Hurricane
,12,"Billie Eilish",,"everything i wanted"
,13,Sigala,"Ella Henderson","We Got Love"
,14,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,15,"Arizona Zervas",,ROXANNE
,16,Galantis,,Steel
,17,Coldplay,,Orphans
,18,"Lil Nas X",Nas,Rodeo
,19,"Tones and I",,"Never Seen The Rain"
,20,"The Weeknd",,"Blinding Lights"
,21,Galantis,,"Holy Water"
,22,"Au/Ra; Alan Walker",,"Ghost (Joe Stone Remix)"
,23,"Jax Jones; Ella Henderson",,"This Is Real"
,24,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,25,"The Pussycat Dolls",,React
,26,"Doja Cat",,"Say So"
,27,Endor,,"Pump It Up"
,28,Lauv,,Changes
,29,Poppy,,"Anything Like Me"
,30,"Ava Max",,"On Somebody"
,31,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,32,Galantis,OneRepublic,Bones
,33,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,34,BTS,Halsey,"Boy With Luv"
,35,"Becky Hill","Shift K3Y","Better Off Without You"
,36,Galantis,"Cathy Dennis",Stella
,37,"Juice WRLD",,"Lucid Dreams"
,38,Poppy,,"Fill the Crown"
,39,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,40,Regard,,"Ride It"
