"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"If You're Too Shy (Let Me Know)"
,2,"The Killers",,Caution
,3,HAIM,,"The Steps"
,4,"Marcus King",,"One Day She's Here"
,5,"Jason Isbell and the 400 Unit",,"Be Afraid"
,6,"Lady Gaga",,"Stupid Love"
,7,"The 1975",,"Me & You Together Song"
,8,"The Weeknd",,"Scared To Live"
,9,"Maren Morris",,"To Hell & Back"
,10,"The Weeknd",,"In Your Eyes"
,11,"Harry Styles",,"Adore You"
,12,"Mandy Moore",,"Save A Little For Yourself"
,13,"White Reaper",,"Might Be Right"
,14,"Harry Styles",,"Watermelon Sugar"
,15,"Toni Braxton",,"Do It"
,16,"Brandy Clark",,"Who You Thought I Was"
,17,Kem,,"Lie To Me"
,18,"Angels & Airwaves",,"All That's Left Is Love"
,19,Ledisi,,"Anything For You"
,20,"Caylee Hammack","Chris Stapleton","Small Town Hypocrite"
,21,"Louis Tomlinson",,Walls
,22,"USHER; Lil Jon; Ludacris",,SexBeat
,23,"Pearl Jam",,Retrograde
,24,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,25,"Tame Impala",,"Lost In Yesterday"
,26,"Kelsea Ballerini; Halsey",,"the other girl"
,27,"The Rolling Stones",,"Living In A Ghost Town"
,28,"The Weeknd",,"Blinding Lights"
,29,"Childish Gambino",,24.19
,30,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,31,"Skip Marley; H.E.R.",,"Slow Down"
,32,"Alicia Keys",,Underdog
,33,"Summer Walker; USHER",,"Come Thru"
,34,Midland,,"Cheatin' Songs"
,35,"Eric Church",,Monsters
,36,"Neon Trees",,"Used To Like"
,37,"Miranda Lambert",,Bluebird
,38,"The Blue Stones",,"Shakin' Off The Rust"
,39,Lonr.,H.E.R.,"Make The Most"
,40,"White Reaper",,"Real Long Time"
