"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,HISS
,2,"Megan Thee Stallion",,Cobra
,3,"Samantha Mumba",,"Gotta Tell You"
,4,Spiritbox,,"Circle With Me"
,5,Tyla,,Water
,6,"Britney Spears",,"Gimme More"
,7,"Megan Thee Stallion",,Anxiety
,8,"Megan Thee Stallion",,"Plan B"
,9,Latto,,"Big Energy"
,10,"Jack Harlow",,"Lovin On Me"
,11,"Rina Sawayama",,Frankenstein
,12,"Ari Abdul",,BABYDOLL
,13,"Kali Uchis","Summer Walker","Deserve Me"
,14,"Olivia Rodrigo",,"Can't Catch Me Now"
,15,"Nothing But Thieves",,"Take This Lonely Heart"
,16,"Megan Thee Stallion",,"What's New"
,17,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,18,"Dua Lipa",,Houdini
,19,"Britney Spears",,"Don't Go Knockin' on My Door"
,20,Metallica,,"Master of Puppets"
,21,"Olivia Rodrigo",,"get him back!"
,22,Spiritbox,,"The Void"
,23,"Lady Gaga",,"1000 Doves"
,24,"Doja Cat",,"Agora Hills"
,25,Lifehouse,,"Hanging By A Moment"
,26,Måneskin,,"HONEY (ARE U COMING?)"
,27,iiO,,Rapture
,28,Alcazar,,"Crying at the Discoteque"
,29,Anastacia,,"Left Outside Alone"
,30,"Rina Sawayama",,"This Hell"
,31,Spiritbox,,Rotoscope
,32,"Daria Zawiałow",,"Złamane serce jest OK"
,33,Kosheen,,Catch
,34,"Avril Lavigne",,"I Can Do Better"
,35,Shygirl,Cosha,thicc
,36,WILLOW,,alone
,37,"Dua Lipa",,"Dance The Night"
,38,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,39,SZA,,"Love Language"
,40,J.C.A.,,"I Begin to Wonder"
,41,"Britney Spears",,Anticipating
,42,Kesha,,"Your Love Is My Drug"
,43,"Megan Thee Stallion",,"Outta Town Freestyle"
,44,"Ed Sheeran",,Sing
,45,Kesha,,"TiK ToK"
,46,Shakira,,"Whenever, Wherever"
,47,"SG Lewis","Charlotte Day Wilson; Channel Tres","Fever Dreamer"
,48,Kesha,,C'Mon
,49,ROSALÍA,,BIZCOCHITO
,50,"Cardi B; Megan Thee Stallion",,Bongos
