"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,INVU
,2,TREASURE,,JIKJIN
,3,Apink,,Dilemma
,4,VIVIZ,,"BOP BOP!"
,5,STAYC,,RUN2U
,6,Yuuri,,BETELGEUSE
,7,JASMINE,B.I.G.JOE,"Come & Talk 2 Me"
,8,Hyolyn,Jooyoung,"Layin' Low"
,9,Yuuri,,Leo
,10,"Utada Hikaru",,"BAD Mode"
,11,ENHYPEN,,Blessed-Cursed
,12,T-ARA,,"TIKI TAKA"
,13,YUJU,,Play
,14,NMIXX,,O.O
,15,Billlie,,"GingaMingaYo (the strange world)"
,16,YOASOBI,,"Moshimo Inochi Ga Egaketara"
,17,YOASOBI,,"Taisho Romance"
,18,"Awesome City Club",,WASURENA
,19,TAEYEON,,"Can't Control Myself"
,20,SEVENTEEN,,"Rock with you"
