"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anne-Marie,,"Ciao Adios"
,2,"Sean Paul","Dua Lipa","No Lie"
,3,Sigrid,,"Don't Kill My Vibe"
,4,"Twenty One Pilots",,Heavydirtysoul
,5,Jamiroquai,,"Cloud 9"
,6,"Maroon 5",Future,Cold
,7,"Jillionaire; Fuse ODG & Fatman Scoop",,Sunrise
,8,Jamiroquai,,Automaton
,9,Train,,"Play That Song"
,10,Alesso,,Falling
,11,"Katy Perry","Skip Marley","Chained to the Rhythm"
,12,"Bebe Rexha",,"I Got You"
,13,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,14,"Ed Sheeran",,"Shape of You"
,15,"Delta Heavy",,Kaleidoscope
,16,LP,,"Lost On You"
,17,Train,,"Working Girl"
,18,"James Blunt",,"Love Me Better"
,19,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,20,"Rag'n'Bone Man",,Odetta
,21,Train,,"The News"
,22,Train,,Lottery
,23,Train,,"Drink Up"
,24,"Lady Gaga",,"John Wayne"
,25,"Ed Sheeran",,"Castle on the Hill"
,26,"Rag'n'Bone Man",,Ego
,27,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,28,"DJ Snake","Jeremih; Young Thug; Swizz Beatz","The Half"
,29,NERVO,,"In Your Arms"
,30,"The Chainsmokers",,Paris
,31,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,32,Starley,,"Call on Me (Ryan Riback Remix)"
,33,"Rag'n'Bone Man",,Skin
,34,"Zak Abel","Wretch 32","Rock Bottom"
,35,"Jax Jones",RAYE,"You Don't Know Me"
,36,"Imagine Dragons",,Believer
,37,"Hercules and Love Affair","Faris Badwan",Controller
,38,"Depeche Mode",,"Where's The Revolution"
,39,"Betty Who",,"Some Kinda Wonderful"
,40,"Digital Farm Animals","Hailee Steinfeld","Digital Love"
