"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kaleo,,"I Want More"
,2,Lauv,,"Modern Loneliness"
,3,"Bad Wolves",,Sober
,4,"Silversun Pickups",,"Don't Know Yet"
,5,"Billie Eilish",,"everything i wanted"
,6,"Dua Lipa",,"Break My Heart"
,7,"SZA; Justin Timberlake",,"The Other Side"
,8,"Noah Cyrus",,July
,9,"Maren Morris",,"The Bones"
,10,"Pete Yorn",,"I Wanna Be the One"
,11,"The 1975",,"Me & You Together Song"
,12,"Billie Joe Armstrong",,"That Thing You Do!"
,13,Echosmith,,Diamonds
,14,"The Weeknd",,"In Your Eyes"
,15,"Taylor Swift",,"The Man"
,16,"Mandy Moore",,"Save A Little For Yourself"
,17,"Cheap Cuts","Pete Wentz of Fall Out Boy","Check Your Phone"
,18,"Billie Joe Armstrong",,"I Think We're Alone Now"
,19,"X Ambassadors",,"HOLD YOU DOWN"
,20,"Winnetka Bowling League",,CVS
,21,FINNEAS,,"Let's Fall in Love for the Night"
,22,HAIM,,"The Steps"
,23,"Kacey Musgraves",,Rainbow
,24,Arkells,,"Years In the Making"
,25,"Doja Cat",,"Say So"
,26,Hinds,,"Good Bad Times"
,27,"The Black Keys",,"Shine A Little Light"
,28,Michigander,,Misery
,29,"Tame Impala",,"Lost In Yesterday"
,30,"Sam Smith",,"To Die For"
,31,Absofacto,,Dissolve
,32,"Sam Tinnesz","Yacht Money","Play With Fire"
,33,"Declan McKenna",,"Beautiful Faces"
,34,"Blue October",,"Oh My My"
,35,"Alanis Morissette",,"Reasons I Drink"
,36,Joji,,Run
,37,"Biffy Clyro",,"Instant History"
,38,"Tame Impala",,"It Might Be Time"
,39,Powfu,beabadoobee,"death bed (coffee for your head)"
,40,"Half Moon Run",,"Favourite Boy"
