"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Ed Sheeran",,"Castle on the Hill"
,4,"Little Mix",,Touch
,5,Sia,,"Move Your Body"
,6,"Rag'n'Bone Man",,Human
,7,"The Chainsmokers",,Paris
,8,"Rae Sremmurd","Gucci Mane","Black Beatles"
,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,10,"Ariana Grande","Nicki Minaj","Side To Side"
,11,"Zara Larsson",,"I Would Like"
,12,Adele,,"Water Under the Bridge"
,13,"Bruno Mars",,"24K Magic"
,14,"Ryan Gosling; Emma Stone",,"City of Stars"
,15,"Alessia Cara",,"How Far I'll Go"
