"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jung Kook",,"Standing Next To You"
,2,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,3,Griff,,"19th Hour"
,4,Griff,,"Into The Walls"
,5,"Holly Humberstone",,"Into Your Room"
,6,Sigrid,,Borderline
,7,"Niall Horan; Lizzy McAlpine",,"You Could Start a Cult"
,8,"Doja Cat",,"Agora Hills"
,9,"Troye Sivan",,"Got Me Started"
,10,"Holly Humberstone",,"Paint My Bedroom Black"
,11,"Jung Kook","DJ Snake","Please Don't Change"
,12,"Jung Kook; Justin Timberlake",,3D
,13,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
,14,"Holly Humberstone",,"Kissing In Swimming Pools"
,15,"Björk; ROSALÍA",,Oral
,16,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
,17,"Zara Larsson",,"Memory Lane"
,18,Griff,,Vertigo
,19,"Troye Sivan",,"One Of Your Girls"
,20,"Tate McRae",,exes
,21,"Green Day",,"Look Ma, No Brains!"
,22,"Maisie Peters",,"The Last One"
,23,"Emeli Sandé",,"My Boy Likes to Party"
,24,"Caroline Polachek",,Dang
,25,"Kylie Minogue",,"Hold On to Now"
,26,SZA,,Snooze
,27,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,28,PinkPantheress,,"Capable of love"
,29,"Green Day",,"The American Dream is Killing Me"
,30,"Olivia Rodrigo",,"Can't Catch Me Now"
,31,Sigrid,,"Wanted It To Be You"
,32,"Holly Humberstone",,"Ghost Me"
,33,"Dermot Kennedy",,Sunday
,34,"Dermot Kennedy",,"Two Hearts"
,35,PinkPantheress,"Central Cee","Nice to meet you"
,36,Sigrid,,Ghost
,37,"beabadoobee; Laufey",,"A Night To Remember"
,38,"Jon Batiste",,"It Never Went Away"
,39,TWICE,"BOYS LIKE GIRLS","I CAN'T STOP ME"
,40,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,41,"Baby Queen",,Obvious
,42,Waterparks,,"SNEAKING OUT OF HEAVEN"
,43,"BOYS LIKE GIRLS",,MIRACLE
,44,"Jack Harlow",,"Lovin On Me"
,45,"Taylor Swift",,"You're Losing Me (From The Vault)"
,46,Sigrid,,"The Hype"
,47,"Empress Of","Rina Sawayama","Kiss Me"
,48,"Dua Lipa",,Houdini
,49,"Emeli Sandé",,Lighthouse
,50,"BOYS LIKE GIRLS",,"NEW LOVE"
