"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Des Rocs",,"This Is Our Life"
,2,"Culture Wars",,"Leave Me Alone"
,3,"Royal Blood",,Typhoons
,4,"The Strokes",,"The Adults Are Talking"
,5,Dayglow,,"Close To You"
,6,"The Front Bottoms",,"montgomery forever"
,7,KennyHoopla,"Travis Barker",ESTELLA//
,8,Chevelle,,"Self Destructor"
,9,"Saint Nomad",,"Nothing to Lose"
,10,"Sir Sly",,"Material Boy"
,11,"Kings of Leon",,"The Bandit"
,12,"The Backseat Lovers",,"Kilby Girl"
,13,"Spanish Love Songs",,Losers
,14,"The Dirty Nil",,"Blunt Force Concussion"
,15,"Porter Robinson",,"Look At The Sky"
,16,"Tame Impala",,Borderline
,17,Seether,,"Bruised and Bloodied"
,18,"TWIN XL",,"Slow Heart"
,19,Mobley,,"James Crow"
,20,cleopatrick,,"Good Grief"
,21,"almost monday",,"Live Forever"
,22,"The Offspring",,"Let the Bad Times Roll"
,23,"TWIN XL",,Problematic
,24,"Ayron Jones",,Mercy
,25,DREAMERS,"Big Boi; UPSAHL","Palm Reader"
,26,"Death from Above 1979",,"One + One"
,27,JAWNY,,Sabotage
,28,"The Happy Fits",,"Hold Me Down"
,29,"Manchester Orchestra",,"Bed Head"
,30,Grouplove,,Deadline
,31,clipping.,,"Say the Name"
,32,"Eve 6",,"Black Nova"
,33,"The Pretty Reckless","Tom Morello","And So It Went"
,34,"bbno$; Diamond Pistols",BENEE,"help herself"
,35,"Love and Death",,Down
,36,"Teenage Wrist",,"Earth Is a Black Hole"
,37,"The Violent",,Impression
,38,"Twenty One Pilots",,"Shy Away"
,39,"Boston Manor",,"Brand New Kids"
,40,"10 Years",,"The Unknown"
,41,"Sports Team",,"Camel Crew"
,42,"Rise Against",,"Nowhere Generation"
,43,"Jon Batiste",,"I NEED YOU"
,44,"Nothing But Thieves",,"Can You Afford To Be An Individual?"
,45,"No Fit State",,"Hit the Ground"
,46,"Ghost Of Vroom",,"I Hear The Ax Swinging"
,47,"David Shaw",,Shaken
,48,"Dua Lipa",DaBaby,Levitating
,49,"Aaron Frazer",,"Over You"
,50,tUnE-yArDs,,"hold yourself."
