"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Malibu
,2,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,3,"Katy Perry",Migos,"Bon Appétit"
,4,"Ed Sheeran",,"Galway Girl"
,5,"Sladja Allegro",,Kraljica
,6,"Ariana Grande",,"One Last Time"
,7,"Little Mix",Stormzy,Power
,8,"Jax Jones",RAYE,"You Don't Know Me"
,9,"Helene Fischer",,Flieger
,10,"Alma (🇫🇷)",,Ivre
,11,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,12,"Lea Michele",,"Anything's Possible"
,13,DNCE,,"Cake by the Ocean"
,14,"Britney Spears",,"Country Club Martini Crew (Megamix)"
,15,"Xavier Naidoo",,Frei
,16,"Prince Damien",,Glücksmoment
,17,"Jess Glynne",,"Hold My Hand"
,18,"Vanessa Mai",,"Ich sterb für dich"
,19,Amir,,"J'ai Cherché"
,20,Severina,,Kao
,21,"Alma (🇫🇷)",,"L'autre joug"
,22,"Maria Voskania",,Magie
,23,"Britney Spears",G-Eazy,"Make Me..."
,24,"Mark Forster",,Sowieso
,25,"Christine and the Queens",,Tilted
,26,"Sergey Lazarev",,"You Are The Only One"
,27,"Helene Fischer",,Herzbeben
,28,"Helene Fischer",,"Nur mit Dir"
