"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady A",,"What If I Never Get Over You"
,2,MARINA,,"Handmade Heaven"
,3,"Brooks & Dunn; Kacey Musgraves",,"Neon Moon"
,4,"Calum Scott",,"No Matter What"
,5,"Carly Rae Jepsen",,"Now That I Found You"
,6,"Five Finger Death Punch","Kenny Wayne Shepherd; Brantley Gilbert; Brian May","Blue On Black"
,7,Hozier,,"Almost (Sweet Music)"
,8,"Andy Black",,"Westwood Road"
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,"Kacey Musgraves",,"Oh, What a World"
,11,morgxn,"WALK THE MOON",home
,12,Skillet,,Legendary
,13,"Carrie Underwood",,Southbound
,14,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,15,"Avril Lavigne",,Birdie
,16,"Carly Rae Jepsen",,"Want You In My Room"
,17,"AJ Mitchell",,"All My Friends"
,18,"Kygo; Rita Ora",,"Carry On"
,19,"We Three",,Lifeline
,20,"Bad Wolves",,"Remember When"
,21,Avicii,"Aloe Blacc",SOS
,22,Parachute,,Ocean
,23,O.A.R.,,"Knocking At Your Door"
,24,"Jennifer Lopez; French Montana",,Medicine
,25,"Kelsea Ballerini",,"Better Luck Next Time"
,26,"Kelly Clarkson",,"Broken & Beautiful"
,27,"Betty Who",,"The One"
,28,"Valerie Broussard; Lindsey Stirling",,Deeper
,29,Hozier,,"Dinner & Diatribes"
,30,"Tom Walker","Zara Larsson","Now You're Gone"
,31,"Kacey Musgraves",,Rainbow
,32,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,33,"Madonna; Maluma",,Medellín
,34,"Clean Bandit","KYLE; Big Boi","Out At Night"
,35,"Rob Thomas",,"One Less Day (Dying Young)"
,36,"Sam Smith; Normani",,"Dancing with a Stranger"
,37,"Alice Chater",,Hourglass
,38,Khalid,,Better
,39,"Carrie Underwood",,"Love Wins"
,40,CHVRCHES,"Matt Berninger","My Enemy"
,41,"Backstreet Boys",,"No Place"
,42,Hozier,"Mavis Staples","Nina Cried Power"
,43,P!nk,Khalid,"Hurts 2B Human"
,44,"Betty Who",,"Just Thought You Should Know"
,45,"Kelsea Ballerini",,"Miss Me More"
