"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2,1,"April Wine",,"Sign of the Gypsy Queen"
-2-2-2-2-2-2-2,2,"Billy Squier",,"In the Dark"
-2-2-2-2-2-2-2,3,"April Wine",,"All Over Town"
-2-2-2-2-2-2-2,4,"Ozzy Osbourne",,"Crazy Train"
-2-2-2-2-2-2-2,5,"Pat Benatar",,"Treat Me Right"
-2-2-2-2-2-2-2,6,"Jefferson Starship",,Stranger
-2-2-2-2-2-2-2,7,"38 Special",,"Fantasy Girl"
-2-2-2-2-2-2-2,8,Styx,,Snowblind
-2-2-2-2-2-2-2,9,Santana,,Winning
-2-2-2-2-2-2-2,10,"Kim Carnes",,"Bette Davis Eyes"
-2-2-2-2-2-2-2,11,"Robin Lane & The Chartbusters",,"Send Me an Angel"
-2-2-2-2-2-2-2,12,"Grace Slick",,"Sea of Love"
-2-2-2-2-2-2-2,13,"Rainbow [Rock Band]",,"I Surrender"
-2-2-2-2-2-2-2,14,"Tom Petty and the Heartbreakers",,"The Waiting"
-2-2-2-2-2-2-2,15,"April Wine",,"Just Between You and Me"
-2-2-2-2-2-2-2,16,"Greg Kihn Band",,"The Breakup Song (They Don't Write 'Em)"
-2-2-2-2-2-2-2,17,Blondie,,Rapture
-2-2-2-2-2-2-2,18,Rush,,"Tom Sawyer"
-2-2-2-2-2-2-2,19,"The Who",,"You Better You Bet"
-2-2-2-2-2-2-2,20,"Manfred Mann's Earth Band",,"For You"
-2-2-2-2-2-2-2,21,"The Who",,"Another Tricky Day"
-2-2-2-2-2-2-2,22,"Jefferson Starship",,"Find Your Way Back"
-2-2-2-2-2-2-2,23,"Willie Nile",,"Golden Down"
-2-2-2-2-2-2-2,24,Rush,,Limelight
-2-2-2-2-2-2-2,25,Sherbs,,"I Have the Skill"
-2-2-2-2-2-2-2,26,"David Lindley",,"Mercury Blues"
-2-2-2-2-2-2-2,27,Toto,,"Live for Today"
-2-2-2-2-2-2-2,28,"Eric Clapton",,"I Can't Stand It"
-2-2-2-2-2-2-2,29,"Joe Walsh",,"A Life Of Illusion"
-2-2-2-2-2-2-2,30,"Gary U.S. Bonds",,"This Little Girl"
-2-2-2-2-2-2-2,31,"Phil Seymour",,"Precious to Me"
-2-2-2-2-2-2-2,32,"Point Blank",,"Let Me Stay With You Tonight"
-2-2-2-2-2-2-2,33,"Dave Edmunds",,"Almost Saturday Night"
-2-2-2-2-2-2-2,34,"Dire Straits",,Skateaway
-2-2-2-2-2-2-2,35,"Van Halen",,"So This Is Love?"
-2-2-2-2-2-2-2,36,"Phil Collins",,"In the Air Tonight"
-2-2-2-2-2-2-2,37,"Garland Jeffreys",,R.O.C.K.
-2-2-2-2-2-2-2,38,"Franke & The Knockouts",,Sweetheart
-2-2-2-2-2-2-2,39,"Van Halen",,"Mean Street"
-2-2-2-2-2-2-2,40,"The Moody Blues",,"Gemini Dream"
-2-2-2-2-2-2-2,41,U2,,"I Will Follow"
-2-2-2-2-2-2-2,42,"Pete Townshend",,"Won't Get Fooled Again"
-2-2-2-2-2-2-2,43,Outlaws,,"(Ghost) Riders in the Sky"
-2-2-2-2-2-2-2,44,"Billy Squier",,"The Stroke"
-2-2-2-2-2-2-2,45,"The Hawks",,"It's All Right, It's O.K."
-2-2-2-2-2-2-2,46,"Tom Petty and the Heartbreakers",,"A Woman in Love (It’s Not Me)"
-2-2-2-2-2-2-2,47,Santana,,Searching
-2-2-2-2-2-2-2,48,"Humble Pie",,"Tin Soldier"
-2-2-2-2-2-2-2,49,Squeeze,,"In Quintessence"
-2-2-2-2-2-2-2,50,"REO Speedwagon",,"Don't Let Him Go"
