"Chart ID",Position,Artist,Featured,"Song Title"
092410-ry4n,1,Rihanna,,"Only Girl (In the World)"
092410-ry4n,2,"Far East Movement","The Cataracs; Dev","Like a G6"
092410-ry4n,3,"Bruno Mars",,"Just the Way You Are"
092410-ry4n,4,Nelly,,"Just a Dream"
092410-ry4n,5,Sugarland,,"Stuck like Glue"
092410-ry4n,6,Ke$ha,,"Take It Off"
092410-ry4n,7,"Katy Perry",,"Teenage Dream"
092410-ry4n,8,USHER,Pitbull,"DJ Got Us Fallin' in Love"
092410-ry4n,9,"Taylor Swift",,Mine
092410-ry4n,10,"Trey Songz","Nicki Minaj","Bottoms Up"
092410-ry4n,11,"CeeLo Green",,"Fuck You"
092410-ry4n,12,OneRepublic,,Secrets
092410-ry4n,13,"Selena Gomez & The Scene",,"A Year Without Rain"
092410-ry4n,14,Auburn,Iyaz,"La, La, La"
092410-ry4n,15,"Taio Cruz",,Dynamite
092410-ry4n,16,Train,,"If It's Love"
092410-ry4n,17,"Kelly Rowland","David Guetta",Commander
