"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"Cuz I Love You"
,2,"Britney Spears",,Blackout
,3,Beyoncé,,BEYONCÉ
,4,"Taylor Swift",,Lover
,5,Jão,,ANTI-HERÓI
,6,"Bonde do Forró",,"É Amor Demais, Vol. 3"
,7,"Miley Cyrus",,"She Is Coming"
,8,"Ariana Grande",,Sweetener
,9,"Ariana Grande",,"thank you, next"
,10,"Christina Aguilera",,Stripped
,11,"Selena Gomez",,Revival
,12,"Taylor Swift",,1989
,13,"DUDA BEAT",,"Sinto Muito"
,14,"Pabllo Vittar",,"Não Para Não"
,15,"Legião Urbana",,"O Descobrimento Do Brasil"
,16,"Various Artists",,"Charlie's Angels (Original Motion Picture Soundtrack)"
,17,"Lana Del Rey",,Honeymoon
,18,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,19,"John Mayer",,"Heavier Things"
,20,"Companhia do Calypso",,"Companhia do Calypso, Vol. 7 (Ao Vivo)"
,21,"Lana Del Rey",,"Born to Die"
,22,"Mc Tha",,"Rito de Passá"
,23,"Taylor Swift",,"Speak Now"
,24,"Britney Spears",,"Oops!...I Did It Again"
,25,"Little Mix",,LM5
