"Chart ID",Position,Artist,Featured,"Song Title"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Gaten Matarazzo; Gabriella Pizzolo",,"Never Ending Story"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,Lizzo,,"About Damn Time"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Tom Grennan",,"Remind Me"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Ed Sheeran",,2step
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Sam Fender",,"Seventeen Going Under"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Jax Jones",MNEK,"Where Did You Go?"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"The Kid LAROI; Justin Bieber",,STAY
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Lazlo Bane",,Superman
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,ArryBo,,"Make It Rain"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,ArryBo,,Sus
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Hoodie Allen",,"Wouldn't That Be Nice"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Charli XCX","Rina Sawayama","Beg for You"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Asketa & Natan Chaim","Kyle Reynolds",Alone
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Mark Owen",,"You Only Want Me"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"NCT (Duo); T & Sugah; Voicians",,"Along The Road"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,Cartoon,"Jüri Pootsmann","I Remember U"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Catfish and the Bottlemen",,Longshot
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Virtual Riot",,"Fuck Gravity"
