"Chart ID",Position,Artist,Featured,"Song Title"
,1,Yelle,,"Je T'aime Encore"
,2,Annalisa,,Houseparty
,3,"Lolo Zouaï",,"It's My Fault"
,4,Arca,,Nonbinary
,5,"girl in red",,"midnight love"
,6,INNA,,"Not My Baby"
,7,Whigfield,,Suga
,8,"Kimberley Tell",,"Hoy No Me Puedo Levantar"
,9,Soap&Skin,,"What's Up?"
,10,"Galantis; Wrabel",,"The Lake"
,11,ROSALÍA,,Dolerme
,12,"Pabllo Vittar; Thalía",,Tímida
,13,Blanche,,Fences
,14,"Loïc Nottet",,Heartbreaker
,15,"Little Big",,UNO
,16,Sandro,,Running
,17,Stefania,,SUPERG!RL
,18,"Rebecca & Fiona",,"Fet House Music"
,19,"Gjon's Tears",,Répondez-moi
,20,Maluma,,"Que Chimba"
,21,"Ella Nor",,"Pra Quê Complicar"
,22,Sevdaliza,,"Lamp Lady"
,23,Fallulah,,"Broken Soldier"
,24,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,25,"Vincent Bueno",,Alive
,26,"Rebecca & Fiona",,"Heart Skips a Beat"
,27,"Elisa Silva",,"Medo de Sentir"
,28,"Daði Freyr; Gagnamagnið",,"Think About Things"
,29,"Little Dragon","Kali Uchis","Are You Feeling Sad?"
,30,Senhit,,FREAKY!
