"Chart ID",Position,Artist,Featured,"Song Title"
19941126,1,Madonna,,Secret
19941126,2,T-Spoon,,"Where R U Now"
19941126,3,Shampoo,,Trouble
19941126,4,"Elton John",,"Can You Feel the Love Tonight?"
19941126,5,"Dr. Alban",,"Let The Beat Go On"
19941126,6,"Kylie Minogue",,"Confide in Me"
19941126,7,Snap!,Summer,"Welcome to Tomorrow"
19941126,8,"Kristine W",,"Feel What You Want"
19941126,9,"The Unity Mixers",,"The Unity Mix 4"
19941126,10,"Pop In Wonderland",,"Freak's Elevation Party"
19941126,11,"The Outhere Brothers",,"Don't Stop (Wiggle Wiggle)"
19941126,12,"Ace of Base",,"Living in Danger"
19941126,13,"Reel 2 Real","The Mad Stuntman","Can You Feel It?"
19941126,14,"Good Shape",,"King Of Your Heart"
19941126,15,"The Cranberries",,Zombie
19941126,16,Cappella,,"Move It Up"
19941126,17,"Def Dames Dope",,"The DDD Unity Megamix"
19941126,18,"Ice MC",,"It's a Rainy Day"
19941126,19,"Tony Di Bart",,"Do It"
19941126,20,Timeshift,,"Don't U Feel The Beat"
19941126,21,"East 17",,Steam
19941126,22,Whigfield,,"Another Day"
19941126,23,"Bon Jovi",,Always
19941126,24,"Pato Banton","Ali Campbell; Robin Campbell","Baby Come Back"
19941126,25,"Wet Wet Wet",,"Goodnight Girl '94"
19941126,26,"Def Dames Dope",,"Out Of My Mind"
19941126,27,"The Radios",,"I Say A Little Prayer"
19941126,28,"Elton John",,"Circle of Life"
19941126,29,"Laura Pausini",,Gente
19941126,30,Nirvana,,"About a Girl (Unplugged)"
