"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Good Days"
,2,"Massive Attack",,Risingson
,3,"Arcade Fire",,"The Suburbs"
,4,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,5,WILLOW,,"Wait a Minute!"
,6,"Cardi B","Megan Thee Stallion",WAP
,7,"Taylor Swift",,august
,8,"FKA twigs",,cellophane
,9,"Taylor Swift",,dorothea
,10,"Moses Sumney",,Polly
,11,Lorde,,Ribs
,12,"Massive Attack",,Exchange
,13,Solange,,Almeda
,14,"Massive Attack",,Angel
,15,"Kendrick Lamar",,"Backseat Freestyle"
,16,Beyoncé,,"BLACK PARADE"
,17,Solange,,"Cranes In The Sky"
,18,"Chloe x Halle",,"Do It"
,19,"Janelle Monáe",,"Don't Judge Me"
,20,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
,21,"FKA twigs",,"fallen alien"
,22,Beyoncé,,Formation
,23,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,24,SZA,"Ty Dolla $ign","Hit Different"
,25,"FKA twigs",,"home with you"
,26,"Fiona Apple",,"I Want You To Love Me"
,27,"Moses Sumney",,"In Bloom"
,28,"Massive Attack",,"Inertia Creeps"
,29,Lorde,,Liability
,30,"Moses Sumney",,"Lucky Me"
,31,Solange,"Lil Wayne",Mad
,32,"Moses Sumney",,"Make Out In My Car"
,33,"Moses Sumney",,"Me in 20 Years"
,34,"Arcade Fire",,"Modern Man"
,35,SZA,,"Normal Girl"
,36,"Cardi B",,Press
,37,"Arcade Fire",,"Ready to Start"
,38,Beyoncé,,Resentment
,39,"Massive Attack",,Teardrop
,40,"Taylor Swift",,"the 1"
,41,"Kendrick Lamar",,"The Art of Peer Pressure"
,42,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
,43,"Chloe x Halle",,"Ungodly Hour"
,44,Lorde,,"Writer in the Dark"
,45,Beyoncé,,Blow
,46,"Arcade Fire",,"Empty Room"
,47,"Arcade Fire",,"Suburban War"
,48,"Janelle Monáe",,"I Like That"
,49,"FKA twigs",,"mary magdalene"
,50,Beyoncé,,"Love Drought"
