"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Out of Time"
,2,Adele,,"Oh My God"
,3,Esteman,"Marco Mares",Recuérdame
,4,"Charlie Puth",,"Light Switch"
,5,"The Weeknd",,"Less Than Zero"
,6,"The Weeknd",,Gasoline
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,8,"Esteman; Miranda!",,"Juan y Paul"
,9,"Lucas & The Woods",,"El Perfume de Tu Amor"
,10,"Remi Wolf",,"Sexy Villain"
,11,"George Ezra",,"Anyone for You (Tiger Lily)"
,12,"Post Malone; The Weeknd",,"One Right Now"
,13,LP,,Goodbye
,14,"Francisco Victoria; Francisca Valenzuela",,"Te lo pido por favor"
,15,"Camilo Séptimo; Ximena Sariñana",,Contracorriente
,16,CLUBZ,,Meteoro
,17,"Doja Cat",,"Need to Know"
,18,"Doja Cat",,Woman
,19,"Florence + the Machine",,King
,20,"Doja Cat",SZA,"Kiss Me More"
