"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,"The Chainsmokers",,Paris
,5,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,6,"Bruno Mars",,"That's What I Like"
,7,"Ed Sheeran",,"Castle on the Hill"
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,"Zedd; Alessia Cara",,Stay
,10,"The Weeknd","Daft Punk",Starboy
,11,"James Arthur",,"Say You Won't Let Go"
,12,Lorde,,"Green Light"
,13,Future,,"Mask Off"
,14,Migos,"Lil Uzi Vert","Bad And Boujee"
,15,"Ed Sheeran",,"Galway Girl"
,16,"Maroon 5",Future,Cold
,17,"Ed Sheeran",,Perfect
,18,"Kodak Black",,"Tunnel Vision"
,19,KYLE,"Lil Yachty",iSpy
,20,"Calvin Harris","Frank Ocean; Migos",Slide
,21,"Imagine Dragons",,Believer
,22,Rihanna,,"Love on the Brain"
,23,"Julia Michaels",,Issues
,24,"Bruno Mars",,"24K Magic"
,25,"Sam Hunt",,"Body Like A Back Road"
,26,"Ed Sheeran",,Happier
,27,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,28,"Big Sean",,"Bounce Back"
,29,"DJ Snake","Justin Bieber","Let Me Love You"
,30,Starley,,"Call on Me (Ryan Riback Remix)"
,31,"Shawn Mendes",,Mercy
,32,"Post Malone",Quavo,Congratulations
,33,"Alessia Cara",,"Scars to Your Beautiful"
,34,"Shawn Mendes",,"Treat You Better"
,35,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,36,Migos,,T-Shirt
,37,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,38,"Jon Bellion",,"All Time Low"
,39,Drake,,"Fake Love"
,40,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,41,"Marian Hill",,Down
,42,"Ed Sheeran",,"How Would You Feel (Paean)"
,43,"Rae Sremmurd",,Swang
,44,"The Weeknd",,Reminder
,45,Lorde,,Liability
,46,"Rag'n'Bone Man",,Human
,47,"Frank Ocean",,Chanel
,48,"The Weeknd",,"Party Monster"
,49,"Ariana Grande",Future,Everyday
,50,"Bebe Rexha",,"I Got You"
