"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jung Kook",,"Standing Next To You"
,2,"Dua Lipa",,Houdini
,3,"Tate McRae",,greedy
,4,"Jack Harlow",,"Lovin On Me"
,5,"Doja Cat",,"Paint The Town Red"
,6,JENNIE,,"You & Me"
,7,"Jung Kook; Latto",,Seven
,8,"Doja Cat",,"Agora Hills"
,9,"JIMIN (BTS)",,"Closer Than This"
,10,"Jung Kook; Jack Harlow",,3D
,11,"Selena Gomez",,"Single Soon"
,12,USHER,"Summer Walker; 21 Savage","Good Good"
,13,*NSYNC,,"Better Place"
,14,"Taylor Swift",,"You're Losing Me (From The Vault)"
,15,"Nicki Minaj","Lil Uzi Vert",Everybody
,16,"The Beatles",,"Now And Then"
,17,"FIFTY FIFTY",,Cupid
,18,Tyla,,Water
,19,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,20,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,21,"Dua Lipa",,"Dance The Night"
,22,"Paul Russell",,"Lil Boo Thang"
,23,"Olivia Rodrigo",,"get him back!"
,24,"Jason Derulo","Meghan Trainor","Hands On Me"
,25,"Taylor Swift",,"Cruel Summer"
,26,"Olivia Rodrigo",,"Can't Catch Me Now"
,27,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,28,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,29,"Teddy Swims",,"Lose Control"
,30,"Tate McRae",,"run for the hills"
,31,"Diplo; Maren Morris",,42
,32,"Olivia Rodrigo",,vampire
,33,"Billie Eilish",,"What Was I Made For?"
,34,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,35,"The Weeknd",Future,"Double Fantasy"
,36,"Nicki Minaj",,FTCU
,37,"Olivia Rodrigo",,"bad idea right?"
,38,"Rema; Selena Gomez",,"Calm Down"
,39,"Miley Cyrus",,"Used To Be Young"
,40,"Noah Kahan; Post Malone",,"Dial Drunk"
