"Chart ID",Position,Artist,Featured,"Song Title"
221223,1,SZA,,"Nobody Gets Me"
221223,2,"Lasse Skriver",,"Like It"
221223,3,"Oliver Tree; Robin Schulz",,"Miss You"
221223,4,Stormzy,"Black Sherif; Amaarae; Ms Banks; STORRY","This Is What I Mean"
221223,5,Krezip,,"Let Me Go Home"
221223,6,JVKE,,"golden hour"
221223,7,"Dean Lewis",,"All for You"
221223,8,"Dermot Kennedy",,"One Life"
221223,9,Bimini,,"Different Kinds of People"
221223,10,24kGoldn,Bandmanrill,Checkers
221223,11,"Little Simz",,Gorilla
221223,12,P!nk,,"Never Gonna Not Dance Again"
221223,13,"Bree Runway",Stormzy,"PICK YOUR POISON"
221223,14,"Martin Garrix; JVKE",,Hero
221223,15,Antoon,Dopebwoy,Meteoriet
221223,16,"Central Cee",,"LET GO"
221223,17,Maan,Goldband,Stiekem
221223,18,Dagny,,"Highs & Lows"
221223,19,"Lewis Capaldi",,Pointless
221223,20,"Bow Anderson",,Selfish
