"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage","Jimmy Cooks"
,2,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,3,Future,"EST Gee",CHICKENS
,4,"Roddy Ricch",,"Real Talk"
,5,"Moneybagg Yo",,"See Wat I'm Sayin"
,6,"Lil Baby",,"Right On"
,7,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,8,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,9,"Jack Harlow",,"Dua Lipa"
,10,"Polo G",,Distraction
,11,"42 Dugg; EST Gee",,"Thump Shit"
,12,Future,Drake,"I'M ON ONE"
,13,"Southside; Future","Travis Scott","Hold That Heat"
,14,"DaBaby; DaVido",,"SHOWING OFF HER BODY"
,15,"Lil Baby","42 Dugg; Veeze",U-Digg
,16,"Kendrick Lamar",,N95
,17,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,18,"Post Malone","Roddy Ricch","Cooped Up"
,19,DDG,Gunna,"Elon Musk"
,20,YG,"Tyga; 21 Savage; BIA",Run
,21,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,22,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
,23,"Lil Baby",,Frozen
,24,"Kendrick Lamar","Kodak Black","Silent Hill"
,25,"Kay Flock","Cardi B; Dougie B; Bory300","Shake It"
,26,"Lil Tjay",,"Goin Up"
,27,"Jack Harlow",,"First Class"
,28,"Lil Durk",,"AHHH HA"
,29,"A$AP Rocky",,D.M.B.
,30,"DaBaby; YoungBoy Never Broke Again",,"NEIGHBORHOOD SUPERSTAR"
,31,"HitKidd; GloRilla",,"F.N.F. (Let's Go)"
,32,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
,33,"Dreamville; JID; J. Cole","Kenny Mason; Sheck Wes",Stick
,34,"Fivio Foreign",Quavo,"Through The Fire"
,35,"Tyler, The Creator; Nigo",,"Come On, Let's Go"
