"Chart ID",Position,Artist,Featured,"Song Title"
,1,RSAC,,"NBA (Rompasso Remix)"
,2,Regard,,"Ride It"
,3,"Aya Nakamura",,Pookie
,4,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,5,"Camila Cabello",,Liar
,6,Shay,Niska,Liquide
,7,Mahmood,,Barrio
,8,"Gino Manzotti; Maxx",,"Arabian Story"
,9,"Fred De Palma","Ana Mena","Una volta ancora"
,10,"Ava Max",,Torn
,11,"Mari Ferrari",,Closer
,12,"Esotique; Sandra N",,Bangladesh
,13,"Mente Fuerte; Hawk; Baghdad",,Caliente
,14,Arnon,Killua,"Te Molla"
,15,"Franklin; Digital Farm Animals; Sorana",,Drowning
,16,"Claydee; Eleni Foureira",,Loquita
,17,"Sasha Lopez; Diotic","Tobi Ibitoye",Sun
,18,"Snik; Tamta",,Senorita
,19,"The Prince Karma",,"No More"
,20,"Post Malone",,Saint-Tropez
,21,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,22,Siel,,"Ripni Kalinke"
,23,j-hope,"Becky G","Chicken Noodle Soup"
,24,"Tove Lo",ZAAC,"Are U gonna tell her?"
,25,"Y2K; bbno$",,Lalala
,26,Toquel,,Sandra
,27,"Triplo Max",,"Love Me Harder"
,28,"DJ Snake; ZHU",,"No More"
,29,"Tove Lo",,"Glad He's Gone"
,30,"Kate Linn",,"Eye To Eye"
,31,Elodie,Marracash,Margarita
,32,"Riton; Oliver Heldens",Vula,"Turn Me On"
,33,"Nicki Minaj",,MEGATRON
,34,CNCO,,"De Mi"
,35,"Melih Aydogan","Lara Yuzatli","Into My Eyes"
,36,"Guy Elberg; MARTINNA",,"You And I"
,37,"MS Swaby",,"The Magic"
,38,NebeZAO,Rafal,"Black Panther"
,39,Элджей,"Era Istrefi","Sayonara Детка"
,40,"GIMS; Maluma",,"Hola Señorita"
